"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2938,"Joseph Mawman [Ludgate]",U,"39 Ludgate Hill",London,1812,1828,Publisher,10116,"Holidays at home: written for the amusement of young persons. By Charlotte Sanders.","By Charlotte Sanders.",,"Printed for J. Mawman, 39, Ludgate Street; and for Wilson and Son, High-Ousegate, York",no,London,GB,51.5085300,-0.1257400,1812,Duodecimo,19,,,1,312,"Osborne Collection of Early Children's Books u1556655; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003242694",,,,,"Juvenile Literature","Osborne catalogue, I:295; BL Ch.810/92."
2938,"Joseph Mawman [Ludgate]",U,"39 Ludgate Hill",London,1812,1828,Publisher,14222,"Elegant Epistles: Being a copious collection of familiar and amusing letters, selected for the improvement of young persons, and for general entertainment, from Cicero, Pliny, Sydney, Bacon, Raleigh, Howel, Russell, Clarendon, Temple, Locke, Shaftesbury, Pope, Swift, Addison, Steele, Arbuthnot, Gay, Atterbury, Tillotson, Herring, Rundle, Secker, Watts, Shenstone, Somerset, Gray, Luxborough, West, Sterne, Chatham, Johnson, Lyttleton, Hoadly, Chesterfield, Gibbon, Cowper, Beattie, Jones, Richardson, Young, Lady M. W. Montague, Eliz. Montagu, Seward, Warburton, Hurd, Fox, and others. A new edition, improved and enlarged.","From Cicero, Pliny, Sydney, Bacon, Raleigh, Howel, Russell, Clarendon, Temple, Locke, Shaftesbury, Pope, Swift, Addison, Steele, Arbuthnot, Gay, Atterbury, Tillotson, Herring, Rundle, Secker, Watts, Shenstone, Somerset, Gray, Luxborough, West, Sterne, Chatham, Johnson, Lyttleton, Hoadly, Chesterfield, Gibbon, Cowper, Beattie, Jones, Richardson, Young, Lady M. W. Montague, Eliz. Montagu, Seward, Warburton, Hurd, Fox, and others.",,"Printed for F. C. and J. Rivington; G. Wilkie; J. Walker; J. Nunn; J. Cuthell; W. Lowndes; W. Clarke and Sons; Cadell and Davies; Scatcherd and Letterman; C. Law; Longman, Hurst, Rees, Orme, and Brown; Lackington, Allen, and Co.; T. Boosey; J. and A. Arch; John Richardson; J. M. Richardson; B. and R. Crosby and Co.; White, Cochrane, and Co.; F. Wingrave; A. K. Newman and Co.; E. Lloyd; J. Booker; S. Bagster; Darton, Harvey and Darton; W. Baynes; E. Williams; W. Stewart; J. Mawman; H. T. Hodgson; J. Booth; R. Dutton; J. Hatchard; W. Ginger; J. Asperne; J. Harris; J. Murray; R. Scholey; T. Tegg; Cradock and Joy; R. Baldwin; Sherwood, Neely, and Jones; Jo. Johnson and Co.; Gale, Curtis, and Fenner; Taylor and Hessey; J. Faulder; D. Walker; G. and S. Robinson; R. Saunders; C. Brown; W. Hone; T. Underwood; R. Reese; Ogles, Duncan, and Cochran; Wilson and Sons, York; and Doig and Sterling, Edinburgh. Printed by S. Hamilton, Weybridge, Surrey.",no,Surrey,GB,51.2500000,-0.3333300,1814,,,,"A new edition, improved and enlarged.",2,,"Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100686538",,,,,Essays,
2938,"Joseph Mawman [Ludgate]",U,"39 Ludgate Hill",London,1812,1828,Publisher,13113,"Mentoria; or the Young Ladies' Instructor; in Familiar Conversation, on Moral and Entertaining Subjects. Calculated to Improve Young Minds in the Essential as well as Ornamental Parts of Female Eduction. By Ann Murry. The Eleventh Edition.","By Ann Murry.",,"Printed for J. Mawman; Longman, Hurst, Rees, Orme & Brown; Lackington, Allen & Co.; C. Law; B. & R. Crosby & Co.; Darton, Harvey & Darton; and Sherwood, Neely & Jones; and for Wilson & Sons, York.",no,London,GB,51.5085300,-0.1257400,1814,Duodecimo,,,"The Eleventh Edition.",1,"xii, 252","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017441392; Google Books https://books.google.ca/books?id=mlBgAAAAcAAJ; NSTC M3694.5",,,,,"Juvenile Literature",
2938,"Joseph Mawman [Ludgate]",U,"39 Ludgate Hill",London,1812,1828,Publisher,8325,"Mornton. a Novel. in Three Volumes. by Margaret Cullen, Author of ""Home.""","By Margaret Cullen, author of ""Home""",,"Printed For J. Mawman, No. 39, Ludgate-Street, London; And For Wilson And Sons, York",no,London,GB,51.5085300,-0.1257400,1814,Duodecimo,,,,3,"I viii, 335; II 342; III 400","The English Novel 1770-1829 1814: 16; Chawton House Library 2575",,18,,,"Fiction Novel","CHL 2575; Corvey; CME 3-628-47359-4; ECB 146; xNSTC"
2938,"Joseph Mawman [Ludgate]",U,"39 Ludgate Hill",London,1812,1828,Publisher,10201,"The Parent's Poetical Anthology: Being a Selection of English Poems, Primarily Designed to Assist in Forming the Taste and the Sentiments of Young Readers.",[Anonymous],,"Printed for F. C. and J. Rivington, J. Richardson, C. Law, J. Mawman, R. Baldwin, Cradock and Joy, and Sherwood, Neely, and Jones; by Law and Gilbert, St. John's Square, Clerkenwell.",no,London,GB,51.5085300,-0.1257400,1814,Unknown,19,11,,1,"xvi, 444","Jackson Bibliography 2141; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=uc1.aa0000683300;view=1up;seq=7",,6,,,Poetry,"BL 11602.cc.13"
2938,"Joseph Mawman [Ludgate]",U,"39 Ludgate Hill",London,1812,1828,Publisher,14633,"Mornton. A Novel. Second Edition.",Anonymous,,"Printed For J. Mawman, No. 39, Ludgate-Street, London; And For Wilson And Sons, York",no,London,GB,51.5085300,-0.1257400,1815,Duodecimo,,,"Second Edition",3,"I viii, 335; II 342; III 400","The English Novel, 1800–1829 & 1830–1836: Update 7 (August 2009–July 2020) 1814: 16",,18,,,"Fiction Novel","CHL 2575; Corvey; CME 3-628-47359-4; ECB 146; xNSTC"
2938,"Joseph Mawman [Ludgate]",U,"39 Ludgate Hill",London,1812,1828,Bookseller,14667,"The New Family Receipt-Book, containing eight hundred Truly Valuable Receipts In various Branches of Domestic Economy, Selected from The Works of British and Foreign Writers of Unquestionable Authority and Experience. And from The Attested Communications of Scientific Friends. A New Edition, corrected.",[Anonymous],,"John Murray, Albemarle-Street: sold also by Longman, Baldwin, Richardson, Law, Mawman, London; Wilson and Son, York; Mozley, Derby; Manners and Miller, Blackwood, Oliver and Boyd, Edinburgh; Keene, Johnston and Deas, and Cumming, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1818,,,,"A New Edition, corrected.",1,"xxxvi, 419","Internet Archive https://archive.org/details/b21530531; Wellcome Collection https://wellcomecollection.org/works/kwag27gv",,7,6.0,,Domestic,
2938,"Joseph Mawman [Ludgate]",U,"39 Ludgate Hill",London,1812,1828,Publisher,13071,"Letters on the improvement of the mind; addressed to a lady. By Mrs. Chapone. With the life of the author. A New Edition.","by Mrs. Chapone.",,"Printed by Weed and Rider, Little Britain, for Scatcherd and Letterman, Ave-Maria Lane; Longman, Hurst, Rees, Orme, and Brown; Cadell and Davies; F.C. and J. Rivington; Sherwood, Neely, and Jones; G. and W.B. Whittaker; Baldwin, Cradock, and Joy; J. Mawman; J. Harris and Son; Harvey and Darton; and C. Taylor.",no,London,GB,51.5085300,-0.1257400,1820,Unknown,16,9,"A new edition.",1,"xl, 212","The Dartons (Lawrence Darton, 2004) G169(2); Internet Archive https://archive.org/details/lettersontheimpr00chapuoft; WorldCat http://www.worldcat.org/oclc/221198675",,,,,Education,"NUC; OO"
2938,"Joseph Mawman [Ludgate]",U,"39 Ludgate Hill",London,1812,1828,Publisher,12331,"The Art of War; a Poem, in Six Books; by Frederick III. King of Prussia: Translated, and dedicated by Permission to His Royal Highness the Duke of York, by Miss Hamilton, author of ""Sonnets, Tour to Matlock, and Other Poems.""","Frederick III, King of Prussia; Translated by Miss Hamilton",,"Printed for J. Mawman, Ludgate-Street.",no,London,GB,51.5085300,-0.1257400,1826,Octavo,20,12,,1,131,"Jackson Bibliography 20792; Google Books https://play.google.com/books/reader?id=CPJeAAAAcAAJ&printsec=frontcover&output=reader&hl=en&pg=GBS.PP7",,,,,Poetry,"BL 1065.l.38"
2938,"Joseph Mawman [Ludgate]",U,"39 Ludgate Hill",London,1812,1828,Publisher,12339,"The Liberation of Joseph; a Sacred Dramatic Poem, in Two Parts: The Beauties of Vegetation, with Digressive Sketches of Norwich, &c. in Four Cantos: And Other Poems. By Miss Hamilton, author of Sonnets, recollections of Scotland, Translation of ""The Art of War,"" &c.","By Miss Hamilton, author of Sonnets, recollections of Scotland, Translation of ""The Art of War,"" &c.",,"London: Printed for J. Mawman, Ludgate Street.",no,London,GB,51.5085300,-0.1257400,1827,Duodecimo,19,12,,1,"xi, 178","Jackson Bibliography 21419; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014812607",,,,,Poetry,"BL 994.i.14"
