"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2488,"Charles Cooke",U,"No. 17 Paternoster Row",London,1789,1817,Publisher,3511,"Devout exercises of the heart, in meditation and soliloquy, prayer and praise. By the late pious and ingenious Mrs. Elizabeth Rowe. Reviewed and published at her request, by I. Watts, D.D. Cooke's edition. Embellished with superb engravings.","By the late pious and ingenious Mrs. Elizabeth Rowe.",,"printed for C. Cooke, No. 17, Paternoster-Row, and sold by all the booksellers in Great Britain and Ireland",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,1,140,"ESTC T83339; ECCO CW0121504508",,,,,Religion/Biblical,
2488,"Charles Cooke",U,"No. 17 Paternoster Row",London,1789,1817,Publisher,6445,"The death of Abel. In five books. Translated from the German of Mr. Gessner. By Mrs. Collyer. Cooke's edition. Embellished with superb engravings.","Translated from the German of Mr. Gessner. By Mrs. Collyer.",,"Printed for C. Cooke, No. 17, Paternoster-Row: and sold by all the booksellers in Great-Britain and Ireland.",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,15,,,1,108,"ESTC T184643; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001780814; ECCO CW123323893",,,,,Religion/Biblical,
2488,"Charles Cooke",U,"No. 17 Paternoster Row",London,1789,1817,Publisher,3480,"Friendship in death. In letters from the dead to the living. To which are added letters moral and entertaining, in prose and verse. By Mrs Elisabeth Rowe. Cooke's Edition. Embellished with superb Engravings.","By Mrs. Elizabeth Rowe.",,"printed for C. Cooke, No. 17, Paternoster-Row, and sold by all the booksellers in Great Britain and Ireland.",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,"Cooke's Edition",1,"300, xii","ESTC T134488; Google Books https://books.google.ca/books?id=pIdbAAAAcAAJ",,,,,Essays,
2488,"Charles Cooke",U,"No. 17 Paternoster Row",London,1789,1817,Publisher,13475,"Friendship in Death; in Letters from the Dead to the Living. To Which are Added Letters Moral and Entertaining, in Prose and Verse. By Mrs. Elizabeth Rowe.","By Mrs. Elizabeth Rowe",,"Printed for C. Cooke, No. 17, Paternoster-Row, And sold by all the Booksellers in Great Britain and Ireland.",no,London,GB,51.5085300,-0.1257400,1797,Octodecimo,,,,1,"300, xii","Google Books https://books.google.ca/books?id=lUGBni2I_PIC; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018442621; ECCO CW3315738518",,,,,Essays,
2488,"Charles Cooke",U,"No. 17 Paternoster Row",London,1789,1817,Publisher,2484,"Henrietta. By Mrs. Lennox, author of The female Quixote. Two volumes in one. Cooke's edition. Embellished with superb engravings.","By Mrs. Lennox, author of The female Quixote.",,"printed for C. Cooke, No. 17, Paternoster-Row, and sold by all the booksellers in Great Britain.",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,,,"Cooke's Edition. Embellished With Superb Engravings.",1,323,"ESTC N32859; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/011821951; WorldCat http://www.worldcat.org/oclc/13226287",,,,,Fiction,
2488,"Charles Cooke",U,"No. 17 Paternoster Row",London,1789,1817,Publisher,3877,"The history of Nourjahad: the Persian. By Mrs Sheridan. Cooke's edition. Embellished with a superb engraving.","By Mrs Sheridan.",,"Printed for C. Cooke, No. 17, Paternoster-Row, and sold by all the booksellers in Great Britain and Ireland",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,,,"Cooke's edition",1,72,"ESTC T36433; ECCO CW0112134943",,,,,Fiction,
2488,"Charles Cooke",U,"No. 17 Paternoster Row",London,1789,1817,Publisher,2425,"The Female Quixote; or, the adventures of Arabella. By Mrs. Lennox. In two volumes. Cooke's Edition. Embellished With Superb Engravings.","By Mrs. Lennox.",,"Printed for C. Cooke, No. 17, Paternoster-Row; and sold by all the booksellers in Great-Britain and Ireland.",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,"Cooke's Edition. Embellished With Superb Engravings.",2,"I 204; II 228","ESTC T88673; ECCO CW3315505133",,,,,Fiction,
2488,"Charles Cooke",U,"No. 17 Paternoster Row",London,1789,1817,Publisher,13640,"The death of Abel. In five books. Translated from the German of Mr. Gessner. By Mrs. Collyer. Cooke's edition. Embellished with superb engravings.","Translated from the German of Mr. Gessner. By Mrs. Collyer.",,"Printed for C. Cooke, No. 17, Paternoster-Row : and sold by all the Booksellers in Great-Britain and Ireland.",no,London,GB,51.5085300,-0.1257400,1801,Duodecimo,,,,1,108,"Google Books https://books.google.co.uk/books?id=vRphAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017479839",,,,,Religion/Biblical,"BL 1606/27."
