"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3416,"Peter Elmsley [87 Strand]",U,"87 Strand",London,1778,1802,Publisher,2791,"Verses on the present state of Ireland. By a lady.","By a lady",,"printed for P. Elmsly, opposite Southampton-Street, Strand",no,London,GB,51.5085300,-0.1257400,1778,Quarto,25,21,,1,"ii, 20","ESTC T64185; Jackson Bibliography 11702",,1,6.0,,Poetry,"Houghton *EC75.W1654.Zz797p16"
3416,"Peter Elmsley [87 Strand]",U,"87 Strand",London,1778,1802,Printer,2161,Poems.,[Anonymous],,"printed for the author; and sold by J. Dodsley; and P. Elmsly, in the Strand",yes,London,GB,51.5085300,-0.1257400,1780,Quarto,23,18,,1,"[viii], 244","ESTC T54025; Jackson Bibliography 12024",,,,,Poetry,"BL 11642.g.11"
3416,"Peter Elmsley [87 Strand]",U,"87 Strand",London,1778,1802,Publisher,2690,"Theatre of education. Translated from the French of the Countess de Genlis. In four volumes.",Annonymous,,"Printed for T. Cadell, and P. Elmsly, in the Strand; and T. Durham, Charing-Cross",no,London,GB,51.5085300,-0.1257400,1781,Octavo,22,,,4,"I 522; II 463; III 432; IV iv, 408","ESTC T127391; Osborne Collection of Early Children's Books u1514948; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001796034",,,,,Drama,"Gumuchian, 2713; Osborne catalogue, I:255"
3416,"Peter Elmsley [87 Strand]",U,"87 Strand",London,1778,1802,Publisher,2733,"Theatre of education. Translated from the French of the Countess de Genlis. In four volumes. Second Edition.","Translated from the French of the Countess de Genlis.",,"printed for T. Cadell, and P. Elmsly; and T. Durham",no,London,GB,51.5085300,-0.1257400,1781,Octavo,,,"Second Edition.",4,,"ESTC T144654; Chawton House Library 1407",,,,,Drama,"CHL 1407"
3416,"Peter Elmsley [87 Strand]",U,"87 Strand",London,1778,1802,Publisher,2700,"The theatre of education.  By the Countess de Genlis. Translated from the French. A new edition, in three volumes.","By the Countess de Genlis.",,"printed for T. Cadell, and P. Elmsly, in the Strand; and T. Durham, Charing-Cross",no,London,GB,51.5085300,-0.1257400,1783,Duodecimo,,,new,3,"I vi, 328 ; II 303 ; III 311","ESTC N45489; ECCO CB129111284 ; CB129111613 ; CB129111916; WorldCat http://www.worldcat.org/oclc/645761985",,,,,"Juvenile Literature",
3416,"Peter Elmsley [87 Strand]",U,"87 Strand",London,1778,1802,Bookseller,3909,"Épitre aux Anglois dans les tristes circonstances presentes. Novembre 1788.",[Anonymous],,"Imprimé à Londres, chez T. Spilsbury, Snow-Hill ; se trouve chez les libraires suivans: C. Dilly, Poultry ; P. Elmsley, Strand ; J. Stockdale, Piccadilly ; J. de Boffe, No 7, Gerard-Street, Soho.",no,London,GB,51.5085300,-0.1257400,1788,Octavo,,,,1,48,"ESTC T72007; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017509409; ECCO GALE|CW0103866799; Google Books https://books.google.co.uk/books?id=S6VhAAAAcAAJ",,,,,"Political Writing",
3416,"Peter Elmsley [87 Strand]",U,"87 Strand",London,1778,1802,Bookseller,11136,"A rational and moral game, or, A method to accustom young people to reflect on the most essential truths of morality and reason on the remarkable events of history, by questioning them on what they would have said or done, had they been in the circumstances of the person mentioned; or, the reason why they approve or disapprove of a maxim or action proposed by the instructor. Translated from the French of the Abbé Gaultier.","Translated from the French of the Abbé Gaultier.",,"Sold by P. Elmsley in the Strand, and Mrs. Harlow, St. James's Street",no,London,GB,51.5085300,-0.1257400,1791,Octavo,19,11,,1,"16, 46, 24","Osborne Collection of Early Children's Books u326589; British Library 8405.gg.11.",,,,,"Juvenile Literature","BL 8405.gg.11."
3416,"Peter Elmsley [87 Strand]",U,"87 Strand",London,1778,1802,Bookseller,1620,"L'apparition, ou l'egoïsme. Par l'auteur de la derniére guérre des bêtes.","Par l'auteur de la dernière guérre des bêtes.",,"Imprimé pour l'auteur; et se vend chez P. Elmsly, dans le Strand; C. Dilly, dans le Poultry; et W. Faulder, dans New Bond Street",yes,London,GB,51.5085300,-0.1257400,1793,Octavo,,,,1,"v, 24","ESTC T189703; ECCO CW114219115",,,,,Fiction,
3416,"Peter Elmsley [87 Strand]",U,"87 Strand",London,1778,1802,Bookseller,2208,"Réflexions sur le procès de la reine, par une femme.","par une femme.",,"de l'imprimerie de T. Spilsbury & Fils. Se vend chez P. Elmsly & J. De Boffe",no,London,GB,51.5085300,-0.1257400,1793,Octavo,,,,1,36,"ESTC T80326; WorldCat http://www.worldcat.org/oclc/166609029",,,,,"Political Writing",
3416,"Peter Elmsley [87 Strand]",U,"87 Strand",London,1778,1802,Bookseller,12446,"A Complete Course of Geography, by means of instructive games. Invented by the Abbé Gaultier. The second edition, corrected, improved, and divided into two parts. Part I. Containing the game of simple geography, viz. That which teaches the names and situation of the different countries and places of the earth. Section I.-Geographical game of the British Islands. Section II.-Geographical game of Europe. Section III.-Geographical game of Asia, America, and new discovered islands.","Invented by the Abbé Gaultier.",,"Printed for the author: and sold by P. Elmsley, in the Strand; E. Harlow, in Pall-Mall; E. Newbery, the corner of St. Paul's Church-Yard: T. Boosey, No. 4, Old Broad-Street, near the Royal Exchange; and at Mr. de Poggi's New Room, No. 91, New Bond-Street, near Oxford-Road.",yes,London,GB,51.5085300,-0.1257400,1795,Unknown,36,24,"The second edition.",1,"I viii, 12; II xii, 46","John Newbery and His Successors, 1750-1814 (S. Roscoe) J142B; British Library Maps C.24.f.12.; ESTC N67435",1,1,,,"Juvenile Literature","Shiers; Maps C.24.f.12."
3416,"Peter Elmsley [87 Strand]",U,"87 Strand",London,1778,1802,Publisher,12524,"Jeu de Fautes que les enfans & les jeunes gens commetent le plus ordinairement contre la bonne éducation et contre la politesse. Par M. L'Abbé Gaultier. Cet ouvrage fait partie du cours des jeux, inventés par l'auteur pour l'instruction de la jeunesse.","Par M. L'Abbé Gaultier.",,"Chez P. Elmsley, dans le Strand; & chez E. Newbery, St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1796,Unknown,16,9,,1,"xii, 106","John Newbery and His Successors, 1750-1814 (S. Roscoe) J144",,2,,,"Juvenile Literature",BM
3416,"Peter Elmsley [87 Strand]",U,"87 Strand",London,1778,1802,Publisher,21895,"A Grammar of the French Tongue. With a Preface, Containing An Essay on the Proper Method for Teaching and Learning that Language. By Lewis Chambaud. The Twelfth Edition, Revised and Corrected, agreeably to the Dictionary of the French Academy, By Mr. Des Carrieres.","By Lewis Chambaud.",,"Printed for T. Longman, B. Law and Son, C. Dilly, J. Johnson, G. G. and J. Robinson, R. Baldwin, J. Sewell, P. Elmsly, F. and C. Rivington, W. Richardson, C. D. Piguenit, G. and T. Wilkie, W. Bent, Vernor and Hood, and Cadell jun. and Davies.",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,"The Twelfth Edition, Revised and Corrected.",1,"xxxii, 463","ESTC T52961; ECCO CW0110857292; Google Books https://www.google.ca/books/edition/A_Grammar_of_the_French_Tongue_The_fifth/KU9gAAAAcAAJ",,4,6.0,,Education,
3416,"Peter Elmsley [87 Strand]",U,"87 Strand",London,1778,1802,Bookseller,2303,"Catalogue of stars, taken from Mr. Flamsteed's observations contained in the second volume of the Historia cœlestis, and not inserted in the British catalogue. With an index, to Point out Every Observation in that Volume Belonging to the Stars of the British Catalogue. To which is added, a collection of errata that should be noticed in the same volume. By Carolina Herschel. With introductory and explanatory remarks to each of them. By William Herschel, Lld. F. R. S. Published by Order, and at the Expence, of the Royal Society.","By Carolina Herschel.",,"sold by Peter Elmsly, Printer to the Royal Society",no,London,GB,51.5085300,-0.1257400,1798,Folio,,,,1,136,"ESTC T88902; Google Books https://books.google.ca/books?vid=eq9FAAAAcAAJ; WorldCat http://www.worldcat.org/oclc/257767280",,,,,"Science/Natural History/Medicine",
