"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
5655,"John Walthoe II",M,"Over-against the Royal Exchange in Cornhill",Cornhill,1715,1760,Publisher,26072,"A summary of the penal laws relating to nonjurors, papists, popish recusants, and nonconformists. And of the late statutes concerning the succession, riots, and imprisonment of suspected persons. Collected and put into such a Method, that the Reader may at one View satisfie his Enquiry. The Offences and Penalties being ranged opposite to each other. To which are added, several adjudged cases, and Notes upon the most material Points: Wherein are contained, all the Oaths, Submissions, Declarations, Confessions of Faith and Affirmations, Required by the Government, since the first Year of Queen Elizabeth, to this present Year 1716. The second edition. To which is now added, the two late acts; the one, for appointing commissioners to Enquire of the Estates of certain Traytors, &c. The other, to oblige papists to register their names and real estates.",[Anonymous],,"In the Savoy: printed by Eliz. Nutt, (executrix of J. N. assignee of Edward Sayer, Esq;) for John Walthoe, in the Middle-Temple Cloysters, and John Walthoe jun. against the Royal-Exchange in Cornhil",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,"The Second Edition.",1,"[20], 104, [8], 24","ESTC N24894; ECCO CW0125800095",,,,,Legal,
5655,"John Walthoe II",M,"Over-against the Royal Exchange in Cornhill",Cornhill,1715,1760,Publisher,26022,"A treatise of the pleas of the Crown: or a system of the principal matters relating to that subject, digested under their proper heads. Book I. By William Hawkins, of the Inner Temple, Esq;","By William Hawkins, of the Inner Temple, Esq;",,"In the Savoy, printed by Eliz. Nutt, (executrix of J. Nutt, assignee of Edward Sayer, Esq;) for J. Walthoe; and J. Walthoe, jun.",no,London,GB,51.5085300,-0.1257400,1716-21,Folio,,,,2,"2 v.","ESTC T107636; ECCO CW0104239099; ECCO CW0104637607; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=mdp.39015038723105",,,,,Legal,
5655,"John Walthoe II",M,"Over-against the Royal Exchange in Cornhill",Cornhill,1715,1760,Bookseller,25961,"A law-dictionary and glossary, interpreting such difficult and obscure words and terms, as are found either in our common or statute, ancient or modern, laws. With references to the several statutes, records, Registers, Charters, Ancient Deeds, Manuscripts and Law-Books, wherein the Words and Terms are used. By Tho. Blount, of the Inner-Temple, Esq; The third edition. To which are added above two thousand two hundred words, Collected from all the Laws of the Saxon, Danish and Norman Kings: And from all the Ancient Books of the Common Law, from the Monasticon Anglicanum, Du Fresne's Glossary, Chronicon Saxonicum, and the Volumes lately published by Dr. Gale. Also an explanation of all the ancient names of the inhabitants, cities, towns, villages and rivers of Great Britain.  Collected formerly by Mr. Camden and others, and necessary for Understanding the History and Laws of this Realm. By W. Nelson, of the Middle Temple, Esq;","By Tho. Blount, of the Inner-Temple, Esq; By W. Nelson, of the Middle Temple, Esq;",,"In the Savoy: printed by Eliz. Nutt and R. Gosling, asignees of Edw. Sayer; for D. Browne, J. Walthoe, J. Nicholson, G. Sawbridge, B. Tooke, D. Midwinter, B. Cowse, R. Gosling, W. Mears, J. Browne, J. Hooke, and E. Nutt",no,London,GB,51.5085300,-0.1257400,1717,Folio,,,"The third edition.",1,[330],"ESTC T143722; Google Books https://www.google.com/books/edition/A_Law_dictionary_and_Glossary/gp80AQAAMAAJ",,,,,Legal,
5655,"John Walthoe II",M,"Over-against the Royal Exchange in Cornhill",Cornhill,1715,1760,Bookseller,25959,"A law-Dictionary and glossary, interpreting such difficult and obscure words and terms, as are found either in our common or statute, ancient or modern, laws. With References to the several Statutes, Records, Registers, Charters, Ancient Deeds, Manuscripts and Law-Books, wherein the Words and Terms are used. By Tho. Blount, of the Inner-Temple, Esq; The third edition. To which are added near three thousand words, Collected from all the Laws of the Saxon, Danish and Norman Kings: And from all the Ancient Books of the Common Law, from the Monasticon Anglicanum, Du Fresne's Glossary, Chronicon Saxonicum, and the Volumes lately published by Dr. Gale. Also an explanation of all the ancient names of the inhabitants, cities, towns, villages and rivers of Great Britain. Collected formerly by Mr. Camden and others, and necessary for Understanding the History and Laws of this Realm. By W. Nelson, of the Middle Temple, Esq;","By Tho. Blount, of the Inner-Temple, Esq; By W. Nelson, of the Middle Temple, Esq;",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, assignees of Edw. Sayer Esq; for D. Browne, J. Walthoe, J. Nicholson, B. Tooke, D. Midwinter, B. Cowse, M. Wellington, R. Gosling, W. Mears, J. Browne, J. Hooke, F. Clay, and E. Nutt,",no,London,GB,51.5085300,-0.1257400,1717,Folio,,,"The Third Edition.",1,[330],"ESTC T149943; ECCO CW0124247728",,,,,Education,
5655,"John Walthoe II",M,"Over-against the Royal Exchange in Cornhill",Cornhill,1715,1760,Bookseller,14880,"Lucius, the first Christian King of Britain. A tragedy. As it is acted at the Theatre-Royal in Drury-Lane. By His Majesty’s servants. By Mrs. Manley.","By Mrs. Manley",,"printed for John Barber on Lambeth-Hill, and sold by Benj. Tooke at the Middle-Temple Gate, Henry Clements in St. Paul’s Church-Yard, and John Walthoe, jun. over-against the Royal Exchange Cornhill, 1717.",no,London,GB,51.5085300,-0.1257400,1717,Quarto,,,,1,54,"ESTC T38771; ECCO CW0109502964",,,,,Drama,
5655,"John Walthoe II",M,"Over-against the Royal Exchange in Cornhill",Cornhill,1715,1760,Publisher,26012,"Cases in law: wherein justices of peace have a jurisdiction, as well by their commission, as by Act of Parliament, which have received a determination by the judges in Westminster Hall, their [unclear] and in Sergeants Inn, from Edward the Third's time to this day: as they are reported in the year-books, and all the other reports down to this time. With the addition of some modern cases, not yet reported in any Book. Being the second part of The justice of peace's companion. By Samuel Blackerby, of Gray's Inn, Esq.","By Samuel Blackerby, of Gray's Inn, Esq.",,"In the Savot, printed by Eliz. Nutt, (executrix of J. Nutt, assignee of Edward Sayer, Esq;) for J. Walthoe in the Middle-Temple Cloysters; and J. Walthoe jun, against the Royal Exchange in Cornhill",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,,1,"xix, [1], 241, [79]","ESTC T66084; ECCO CW0124153330",,,,,Legal,
5655,"John Walthoe II",M,"Over-against the Royal Exchange in Cornhill",Cornhill,1715,1760,Publisher,24937,"Colloquiorum Desiderii Erasmi Roterodami familiarium opus aureum. Cum scholiis quibusdam perquam eruditis, quae difficiliora passim loca diligenter explicant. Editio triplici nomine commendatissima. 1. Collatis optimis usquequaque exemplaribus. 2. Additis seorsim in fronte Argumentis unicuique Colloquio. 3. Adjecto Indice novo rerum & verborum memorabiliorum locupletissimo. Denuò recensita & emendata",[Anonymous],,"Impensis R. Bonwicke, Tim. Goodwin, J. Walthoe, M. Wotton, S. Manship, R. Wilkin, B. Tooke, R. Smith, T. Ward",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,"Denuò recensita & emendata",1,"[10], 471, [15]","ESTC N44439; Houghton Library C 1198.58",,,,,Essays,
5655,"John Walthoe II",M,"Over-against the Royal Exchange in Cornhill",Cornhill,1715,1760,Publisher,26045,"Reports of cases adjudg'd in the Court of King's Bench; with some special cases in the courts of Chancery, Common Pleas and Exchequer, from the first year of K. William and Q. Mary, to the tenth year of Queen Anne. By William Salkeld, Late Serjeant at Law. With Two Tables; the one of the Names of the Cases, the other of the Principal Matters therein contained. Vol. I. Allow'd and approv'd by the Lord High Chancellor of Great Britain, and all the Judges.","By William Salkeld, Late Serjeant at Law.",,"In the Savoy: printed by Eliz. Nutt and R. Gosling, (assignees of Edward Sayer Esq;) for J. Walthoe in the Middle-Temple-Cloysters; and J. Walthoe, jun. against the Royal-Exchange in Cornhill",no,London,GB,51.5085300,-0.1257400,1717,Folio,,,,2,"2 v. ([16], 793, [111])","ESTC T97358; ECCO CW0124034935; ECCO CW0124035360",,,,,Legal,
5655,"John Walthoe II",M,"Over-against the Royal Exchange in Cornhill",Cornhill,1715,1760,Publisher,26013,"The modern conveyancer: or conveyancing improved. Being a choice collection of precedents on most occasions: drawn after the manner of conveyancing now in use. By The Greatest Hands of the Present Age; Of which some are still living. Consisting of Settlements of Estates upon Marriages, Bargains and Sales, Ecclesiastical Instruments, Mortgages, Leases, &c. With an Introduction concerning Conveyancing in General. Vol. I. The Fourth Edition, with considerable Additions.",[Anonymous],,"In the Savoy: printed by Eliz. Nutt (executrix of J. Nutt, assignee of Edward Sayer Esq;) for J. Walthoe in the Middle-Temple-Cloisters, and J. Walthoe, Jun., against the Royal Exchange in Cornhill",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,"The Fourth Edition, with considerable Additions.",1,"[4], 476, [20]","ESTC N10905; ECCO CW0124054082",,,,,Legal,
5655,"John Walthoe II",M,"Over-against the Royal Exchange in Cornhill",Cornhill,1715,1760,Bookseller,26095,"Tenants law: or, the laws concerning landlords, tenants, and farmers. (viz.) 1. Of the several Kinds of Tenures, as well Freehold as Copyhold. 2. Of Leases, Covenants, Surrenders, Assignments, &c. 3. Of Rent: Acceptance and Extinguishment thereof. 4. Of Crops growing, and Trees blown down, &c. who are entitled to them. 5. Of Distresses, Replevins, and Rescous. 6. Of Waste in Buildings, Lands, Woods, &c. whether voluntary or permissive. 7. Of Common for Cattle. 8. Of Frauds in buying and selling Lands or Goods. 9. Of Trespasses and Nusances. 10. Of the late Act to prevent Fires; and Rules to be observed in erecting of new Buildings about London. Useful for all Landlords, Tenants, Farmers, Stewards, Agents, Solicitors, and others, concerned in the buying, selling or letting of estates. The seventh edition. In which are added all such Acts of Parliament and Resolutions as relate to these Subjects, down to the present year 1718.",[Anonymous],,"In the Savoy: printed by Eliz. Nutt, and R. Gosling (assigns of Edw. Sayer Esq;) and sold by J. Walthoe, in the Temple Cloisters; and J. Walthoe Junr, against the Royal-Exchange in Cornhill",no,London,GB,51.5085300,-0.1257400,1718,Duodecimo,,,"The seventh edition.",1,"[8], 328, [48]","ESTC T134809; ECCO CW0124365276",,,,,Legal,
5655,"John Walthoe II",M,"Over-against the Royal Exchange in Cornhill",Cornhill,1715,1760,Publisher,26098,"A methodical treatise of replevins, distresses, avowries, &c. shewing their natures, kinds, incidents, and effects. As also the method of proceedings therein, in the courts at Westminster, the county courts, Hundred Courts, Courts Baron, &c. To which are added, divers late statutes touching the offic of sheriffs, and Passing their Patents and Accounts; particularly the two Statutes Tertio Georg II, cap. 15 & 16. As also, Some Observations and Judicial Opinions explaining the same. The whole being a necessary Appendix to the Office of Sheriffs.",[Anonymous],,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, (assigns of Edward Sayer Esq;) for J. Walthoe, in the Middle-Temple-Cloysters; and J. Walthoe, jun. against the Royal-Exchange in Cornhill",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,,1,"[2], 140, [2]","ESTC N4088; ECCO CW0124940426",,,,,Legal,
5655,"John Walthoe II",M,"Over-against the Royal Exchange in Cornhill",Cornhill,1715,1760,Publisher,26023,"Legal provisions for the poor. 1. of the several sorts of poor. 2, of rates and taxes for the relief of the poor. 3. Of binding poor children apprentices. 4. Where the poor shall be reliev'd by their relations. 5. Of work-houses, and houses of correction. 6. Of settlements, removals, and orders of the justices, both in and out of sessions. 7. Of the relief of bastard-children, and punishment of their reputed parents. 8. Of rogues, vagrants, and passing them to their respective habitations. 9. Of providing houses for poor people. 10. Of the general privy search. 11. Precedents of orders, warrants, &c. Wherein the statutes and resolutions of the judges on these subjects, are consider'd and explain'd. By S. C. of the Inner-Temple, Esq; The Fourth Edition, in which are added all the late Statutes and Resolutions relating to the poor, down to the present Year, 1718.","By S. C. of the Inner-Temple, Esq;",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, (assigns of Edward Sayer Esq;) for J. Walthoe in the Middle-Temple-Glorsters, and J. Walthoe jun. at the Royal Exchange in Cornhil",no,London,GB,51.5085300,-0.1257400,1718,Duodecimo,,,"The Fourth Edition, in which are added all the late Statutes and Resolutions relating to the poor, down to the present Year, 1718.",1,"[14], 383, [37]","ESTC T119287; ECCO CW0104651067",,,,,Legal,
5655,"John Walthoe II",M,"Over-against the Royal Exchange in Cornhill",Cornhill,1715,1760,Publisher,26042,"Trials per pais. Or The law of England concerning juries by nisi prius, &c. With a compleat treatise of the law of evidence, Precedents, and forms of Challenges, Demurrers upon Evidence, Bills of Exception, pleas puis  le darrais continuance, &c. The fifth edition with large additions. To which are added, Such resolutions and acts of parliament, as have made any alteration in the laws relating to Trials by juries, down to this present year 1718. and the whole put into such a method as may render it most useful and easy to the practiser. Together with a new and exact table to the whole matter. Very useful and necessary to all lawyers, attorneys and other practisers, especially at the assizes. By GIles Duncombe late, of the Inner-Temple Esq;","By GIles Duncombe late, of the Inner-Temple Esq;",,"In the Savoy, printed by Eliz. Nutt, and R. Gosling, assigns of Edw. Sayer Esq; for J. Walthoe in the Middle-Temple-Cloysters; and J. Walthoe, jun. against the Royal-Exchange in Cornhill",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,"The Fifth Edition with large additions.",1,"[22], 486, [34]","ESTC N13743; ECCO CW0105941982",,,,,Legal,
5655,"John Walthoe II",M,"Over-against the Royal Exchange in Cornhill",Cornhill,1715,1760,Publisher,22317,"A dictionary, English-Latin, and Latin-English, containing all things necessary for the translating of either language into other. The ninth edition, enlarged. By Elisha Coles","By Elisha Coles",,"printed by S. Collins, for J. Walthoe, Sen. and J. Walthoe, Jun.",no,London,GB,51.5085300,-0.1257400,1719,Octavo,,,"The ninth edition, enlarged",,[1588],"ESTC N55152",,,,,Education,
5655,"John Walthoe II",M,"Over-against the Royal Exchange in Cornhill",Cornhill,1715,1760,Publisher,26040,"Reports of cases adjudged in the Court of King's Bench; with some special cases in the courts of Chancery, Common Pleas and Exchequer, from the first year of K. William and Q. Mary, to the tenth year of Queen Anne. By William Salkeld, Late Serjeant at Law. With Two Tables; the one of the Names of the Cases, the other of the Principal Matters therein contained. In two volumes. Allow'd and approv'd of by all the Judges. The Second Edition carefully Corrected, to which are now added References to the Reports of the Law.",[Anonymous],,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, (assigns of Edw. Sayer, Esq;) for J. Walthoe in the Middle-Temple-Cloysters; and J. Walthoe, jun. against the Royal-Exchange in Cornhill",no,London,GB,51.5085300,-0.1257400,1721,Folio,,,"The Second Edition carefully Corrected, to which are now added References to the Reports of the Law.",2,"2 v. ([12], 793, [109])","ESTC T97359; ECCO CW0124040138; ECCO CW0125289115",,,,,Legal,
5655,"John Walthoe II",M,"Over-against the Royal Exchange in Cornhill",Cornhill,1715,1760,Publisher,25979,"Sermons preached on several occasions. By the Right Reverend Father in God, Thomas Sprat, D. D. late Lord Bishop of Rochester, and Dean of Westminster.","By the Right Reverend Father in God, Thomas Sprat, D. D. late Lord Bishop of Rochester, and Dean of Westminster.",,"Printed for R. Bonwicke, J. Walthoe, R. Wilkin, B. Tooke, J. Ward, and E. Nutt",no,London,GB,51.5085300,-0.1257400,1722,Octavo,,,,1,"[4], 440, [4]","ESTC T105284; ESTC CW0121241603",,,,,Religion/Biblical,
5655,"John Walthoe II",M,"Over-against the Royal Exchange in Cornhill",Cornhill,1715,1760,Publisher,26029,"Tenants law: or, the laws concerning landlords, tenants, and farmers. (viz.) 1. Of the several Kinds of Tenures, as well Freehold as Copyhold. 2. Of Leases, Covenants, Surrenders, Assignments, &c. 3. Of Rent: Acceptance and Extinguishment thereof. 4. Of Crops growing, and Trees blown down, &c. who are entitled to them. 5. Of Distresses, Replevins, and Rescous. 6. Of Waste in Buildings, Lands, Woods, &c. whether voluntary or permissive. 7. Of Common for Cattle. 8. Of Frauds in buying and selling Lands or Goods. 9. Of Trespasses and Nusances. 10. Of the late Act to prevent Fires; and Rules to be observed in erecting of new Buildings about London. Useful for all Landlords, Tenants, Farmers, Stewards, Agents, Solicitors, and others, concerned in the buying, selling or letting of estates. The eighth edition. In which are added all such Acts of Parliament and Resolutions as relate to these subjects down to the present year 1722.",[Anonymous],,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, (assigns of Edw. Sayer Esq;) and sold by J. Walthoe, in the Temple Cloisters; and J. Walthoe Junr, against the Royal Exchange in Cornhill",no,London,GB,51.5085300,-0.1257400,1722,Duodecimo,,,"The Eighth Edition.",1,"[10], 328, [32]","ESTC N13448; ECCO CW0124257503",,,,,Legal,
5655,"John Walthoe II",M,"Over-against the Royal Exchange in Cornhill",Cornhill,1715,1760,Publisher,25960,"The authority, jurisdiction and method of keeping County-Courts, Courts-Leet, and Courts-Baron. Explaining the judicial and ministerial authority of sheriffs. Also, the office and duty of a coroner. By William Greenwood, gent. The eighth edition, very much enlarged, by adding the form and method of holding a Court of Survey, new Law Cases, precedents of Presentments and Surrenders, Declarations, Pleadings; with a Table of the Fees, &c. rendring it more useful to Under-Sherriffs, County-Clerks, Solicitors, Court-Keepers, &c.","By William Greenwood, gent.",,"In the Savoy: printed by E. Nutt, R. Nutt and R. Gosling, (assigns of Edw. Sayer, Esq;) for D. Browne, J. Walthoe, W. Taylor, R. Gosling and J. Osborne",no,London,GB,51.5085300,-0.1257400,1722,Octavo,,,"The eighth edition, very much enlarged, by adding the form and method of holding a Court of Survey, new Law Cases, precedents of Presentments and Surrenders, Declarations, Pleadings; with a Table of t",1,"[2] ,ii ,486, [18]","ESTC N4618; ECCO CW0123793724; Google Books https://www.google.com/books/edition/The_Authority_Jurisdiction_and_Method_of/GMKM0YX1QuYC",,,,,Legal,
5655,"John Walthoe II",M,"Over-against the Royal Exchange in Cornhill",Cornhill,1715,1760,Publisher,23276,"The Countess of Moreton's Daily Exercise: Or, A book of Prayers and Rules how to Spend the Time in the Service and Pleasure of Almighty God. The Twenty-second Edition.","Countess of Moreton",,"Printed for J. Walthoe, J. J. and P. Knapton, R. Knaplock, R. Wilkin, D. Midwinter and A. Ward, A. Bettesworth, J. Downing, J. and J. Bonwicke, R. Robinson, W. Mears, R. Gosling, W. Innys, B. Motte, T. Ward, S. Birt, D. Brown, M. Wyat, & C. Bowyer,",no,London,GB,51.5085300,-0.1257400,1732,Vicesimo-quarto,,,"The Twenty-second Edition",1,82,"ESTC T203388; ECCO CB0126494658",,,,,Religion/Biblical,
5655,"John Walthoe II",M,"Over-against the Royal Exchange in Cornhill",Cornhill,1715,1760,Publisher,24689,"The Countess of Moreton's daily exercise: or, a book of prayers and rules how to spend the time in the service and pleasure of Almighty God.","Countess of Moreton",,"printed for J. and J. Bonwicke, R. Ware, W. Innys, J. and P. Knapton, J. Walthoe, A. Ward, S. Birt, W. Parker, D. Browne, T. Longman, C. Hitch, W. Baker, S. Austen, T. Osborn, E. Wicksteed, A. Millar, J. Hinton, L. Beecroft, M. Downing, and A. Clark,",no,London,GB,51.5085300,-0.1257400,1746,Duodecimo,,,"The twenty-third edition.",1,[92],"ESTC N469480",,,,,Religion/Biblical,
