"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2921,Heber,Amelia,F,,,,,Editor,9462,"Hymns, Written and Adapted to the Weekly Church Service of the Year. By the Right Rev. Reginald Heber, D. D. Late Lord Bishop of Calcutta.","the Right Rev. Reginald Heber, D.D., late Lord Bishop of Calcutta",,"John Murray, Albemarle-Street.",no,London,GB,51.5085300,-0.1257400,1827,Octavo,18,10,,1,"xii, 116","Jackson Bibliography 21391; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009471828",,,,,Poetry,"BL 03440.dh.42"
2921,Heber,Amelia,F,,,,,Editor,15275,"Hymns, Written and Adapted to the Weekly Church Service of the Year. By the Right Reverend Reginald Heber D.D. Late Lord Bishop of Calcutta.","By the Right Reverend Reginald Heber D.D. Late Lord Bishop of Calcutta.",,"John Murray, Albemarle Street.",no,London,GB,51.5085300,-0.1257400,1827,Octavo,,,"First Edition.",1,"viii, 153","Internet Archive https://archive.org/details/writadap00hebe; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014610176; Google Books https://www.google.ca/books/edition/_/0g-Us08xLdMC",,,,,Poetry,"BL: 994.l.12."
2921,Heber,Amelia,F,,,,,Editor,15280,"Hymns, Written and Adapted to the Weekly Church Service of the Year. By the Right Reverend Reginald Heber D.D. Late Lord Bishop of Calcutta. A New Edition.","By the Right Reverend Reginald Heber D.D. Late Lord Bishop of Calcutta.",,"John Murray, Albemarle Street.",no,London,GB,51.5085300,-0.1257400,1828,Duodecimo,,,"A New Edition.",1,"xii, 116","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016908823; Internet Archive https://archive.org/details/hymnswrittenadap00hebe",,,,,Poetry,"BL: 3440.s.32."
2921,Heber,Amelia,F,,,,,Editor,9457,"Hymns, Written, or Selected for the Weekly Church Service of the Year by the Right Reverend Reginald Heber D.D. Late Lord Bishop of Calcutta and formerly Rector of Hodnet, Salop.","By the Right Reverend Reginald Heber D.D. Late Lord Bishop of Calcutta and formerly Rector of Hodnet, Salop.",,"London, John Murray, Albemarle Street, 1828.",no,London,GB,51.5085300,-0.1257400,1828,Duodecimo,18,11,"Fourth Edition.",1,"viii, 120","Jackson Bibliography 6950; Google Books https://www.google.ca/books/edition/Hymns_written_and_adapted_to_the_weekly/YNsHAAAAQAAJ",,,,,Poetry,"BL 1412.c.21"
2921,Heber,Amelia,F,,,,,Editor,15176,"Narrative of a Journey through the Upper Provinces of India, from Calcutta to Bombay, 1824–1825, (With Notes upon Ceylon,) an Account of a Journey to Madras and the Southern Provinces, 1826, and Letters Written in India, by the Late Right Rev. Reginald Heber, D.D. Lord Bishop of Calcutta. In Two Volumes.","by the Late Right Rev. Reginald Heber, D.D. Lord Bishop of Calcutta",,"John Murray, Albemarle Street MDCCCXXVIII",no,London,GB,51.5085300,-0.1257400,1828,Quarto,,,,2,"I xlvii, 631; I vi, 515","British Travel Writing: Women's Travel Writing, 1780–1840 BTW1080; Internet Archive https://archive.org/details/narrativeofjourn01hebeuoft/; Internet Archive https://archive.org/details/narrativeofjourn02hebeuoft/; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001550347",,,,,Travel/Tourism/Topography,
2921,Heber,Amelia,F,,,,,Editor,15179,"Narrative of a Journey through the Upper Provinces of India, from Calcutta to Bombay, 1824–1825, (With Notes upon Ceylon,) an Account of a Journey to Madras and the Southern Provinces, 1826, and Letters Written in India, by the Late Right Rev. Reginald Heber, D.D. Lord Bishop of Calcutta. In Two Volumes.","by the Late Right Rev. Reginald Heber, D.D. Lord Bishop of Calcutta",,"Carey, Lea, and Carey -Chesnut Street. Sold in New York by G. and C. Carvill -In Boston by Munroe and Francis.",no,Philadelphia,US,39.9523300,-75.1637900,1828,,,,"American 1st",2,,"British Travel Writing: Women's Travel Writing, 1780–1840 BTW1080; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008641914",,,,,Travel/Tourism/Topography,
2921,Heber,Amelia,F,,,,,Editor,15177,"Narrative of a Journey through the Upper Provinces of India, from Calcutta to Bombay, 1824–1825, (With Notes upon Ceylon,) an Account of a Journey to Madras and the Southern Provinces, 1826, and Letters Written in India. By the Late Right Rev. Reginald Heber, D.D. Lord Bishop of Calcutta. Second Edition. In Three Volumes.","by the Late Right Rev. Reginald Heber, D.D. Lord Bishop of Calcutta",,"John Murray, Albemarle Street MDCCCXXVIII",no,London,GB,51.5085300,-0.1257400,1828,,,,"Second Edition.",3,,"British Travel Writing: Women's Travel Writing, 1780–1840 BTW1080; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001867066",,,,,Travel/Tourism/Topography,
2921,Heber,Amelia,F,,,,,Editor,15181,"Narrative of a Journey through the Upper Provinces of India, from Calcutta to Bombay, 1824–1825, (With Notes upon Ceylon,) an Account of a Journey to Madras and the Southern Provinces, 1826, and Letters Written in India. By the Late Right Rev. Reginald Heber, D.D. Lord Bishop of Calcutta. Third Edition. In Three Volumes.","by the Late Right Rev. Reginald Heber, D.D. Lord Bishop of Calcutta",,"John Murray, Albemarle Street MDCCCXXVIII",no,London,GB,51.5085300,-0.1257400,1828,,,,"Third Edition.",3,,"British Travel Writing: Women's Travel Writing, 1780–1840 BTW1080; Internet Archive https://archive.org/details/in.ernet.dli.2015.16114; Internet Archive https://archive.org/details/in.ernet.dli.2015.100561; Internet Archive https://archive.org/details/dli.csl.8302",,,,,Travel/Tourism/Topography,
2921,Heber,Amelia,F,,,,,Editor,15180,"Narrative of a Journey through the Upper Provinces of India, from Calcutta to Bombay, 1824–1825, (With Notes upon Ceylon,) an Account of a Journey to Madras and the Southern Provinces, 1826, and Letters Written in India, by the Late Right Rev. Reginald Heber, D.D. Lord Bishop of Calcutta. In Two Volumes.","by the Late Right Rev. Reginald Heber, D.D. Lord Bishop of Calcutta",,"Carey, Lea, and Carey -Chesnut Street. Sold in New York by G. and C. Carvill -In Boston by Munroe and Francis.",no,Philadelphia,US,39.9523300,-75.1637900,1829,,,,"American 2nd",2,,"British Travel Writing: Women's Travel Writing, 1780–1840 BTW1080; Internet Archive https://archive.org/details/in.ernet.dli.2015.110010/; Internet Archive https://archive.org/details/narrativeofjourn02hebeuoft/",,,,,Travel/Tourism/Topography,
2921,Heber,Amelia,F,,,,,Editor,15178,"Narrative of a Journey through the Upper Provinces of India, from Calcutta to Bombay, 1824–1825, (With Notes upon Ceylon,) an Account of a Journey to Madras and the Southern Provinces, 1826, and Letters Written in India. By the Late Right Rev. Reginald Heber, D.D. Lord Bishop of Calcutta. Fourth Edition. In Three Volumes.","by the Late Right Rev. Reginald Heber, D.D. Lord Bishop of Calcutta",,"John Murray, Albemarle Street MDCCCXXVIII",no,London,GB,51.5085300,-0.1257400,1829,,,,"Fourth Edition.",3,,"British Travel Writing: Women's Travel Writing, 1780–1840 BTW1080; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008641916",,,,,Travel/Tourism/Topography,
2921,Heber,Amelia,F,,,,,Author,11615,"The life of Reginald Heber, D.D., Lord Bishop of Calcutta. : with selections from his correspondence, unpublished poems, and private papers, together with a journal of his tour in Norway, Sweden, Russia, Hungary, and Germany, and a history of the Cossaks. By his widow. In Two Volumes. Vol. I.","By his widow.",,"John Murray, Albemarle Street",no,London,GB,51.5085300,-0.1257400,1830,,30,,,2,,"UNC University Libraries BX5199.H4 H3 v.1; BX",,,,,Biography,
2921,Heber,Amelia,F,,,,,Author,15230,"The life of Reginald Heber, D.D., Lord Bishop of Calcutta. : with selections from his correspondence, unpublished poems, and private papers, together with a journal of his tour in Norway, Sweden, Russia, Hungary, and Germany, and a history of the Cossaks. By his widow. In Two Volumes. Vol. II.","By his widow.",,"John Murray, Albemarle Street",no,London,GB,51.5085300,-0.1257400,1830,,30,,,2,,"Google Books https://www.google.ca/books/edition/The_Life_of_Reginald_Heber_D_D_Lord_Bish/-INTAAAAcAAJ",,,,,Biography,
2921,Heber,Amelia,F,,,,,Author,15681,"Views in the East; comprising India, Canton, and the Shores of the Red Sea. With Historical and Descriptive Illustrations. By Captain Robert Elliot R. N.","By Captain Robert Elliot R. N.",,"H. Fisher, Son, & Co. Newgate Street.",no,London,GB,51.5085300,-0.1257400,1833,Folio,28,,,2,,"Google Books https://www.google.ca/books/edition/Views_in_the_East/XcxKAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001057861; Hathi Trust Digital Library https://hdl.handle.net/2027/uiuo.ark:/13960/t9b670872",,,,,Travel/Tourism/Topography,"BL 562*.f.27"
2921,Heber,Amelia,F,,,,,Editor,9459,"Hymns, Written and Adapted to the Weekly Church Service of the Year. By the Right Rev. Reginald Heber, D. D. Late Lord Bishop of Calcutta. Tenth edition.","the Right Rev. Reginald Heber, D.D., late Lord Bishop of Calcutta",,"John Murray, Albemarle Street.",no,London,GB,51.5085300,-0.1257400,1834,Sextodecimo,12,9,"Tenth edition.",1,"viii, 136","Jackson Bibliography 9521; Google Books https://books.google.ca/books?id=aExVAAAAcAAJ",,,,,Poetry,"BL 3435.c.17"
