"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
496,Hutton,Catherine,F,1756-02-11,,1846-03-13,,Author,699,"The Miser Married. A Novel. In Three Volumes. By Catherine Hutton.","By Catherine Hutton.",,"Longman, Hurst, Rees, Orme, and Brown",no,London,GB,51.5085300,-0.1257400,1813,Duodecimo,,,,3,"I xii, 288; II 283; III 268","Orlando 18029; The English Novel 1770-1829 1813: 35",,15,,,"Fiction Novel","CHL 5538; Corvey; CME 3-628-47864-2; ECB 291; NSTC H3424 (BI O)"
496,Hutton,Catherine,F,1756-02-11,,1846-03-13,,Author,17987,"The miser married. A novel. In two volumes. By Catherine Hutton.","By Catherine Hutton.",,"Published by Mathew Carey, no. 121 Chesnut Street. A. Fagan, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1814,,,,,2,"I 270; II 268","American Antiquarian Society 299512; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 31780",,,,,"Fiction Novel",
496,Hutton,Catherine,F,1756-02-11,,1846-03-13,,Editor,893,"The Life of William Hutton: including a particular account of the Riots at Birmingham in 1791. To which is subjoined, the History of his Family; written by himself, and published by his Daughter, C. Hutton","Hutton, William,, 1723 - 1815",,"Printed for Baldwin, Cradock, and Joy, Paternoster Row; and Beilby and Knotts, Birmingham",no,London,GB,51.5085300,-0.1257400,1816,Unknown,22,,,1,"vii, 400","Orlando 18041; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=uc2.ark:/13960/t9r20wm0m&view=1up&seq=9",,,,,Memoirs,
496,Hutton,Catherine,F,1756-02-11,,1846-03-13,,Author,66,"The Welsh Mountaineer. A Novel. By Catharine Hutton, author of The Miser Married. In Three Volumes.","By Catharine Hutton, author of The Miser Married",,"Printed for Longman, Hurst, Rees, Orme, and Brown, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1817,Duodecimo,,,,3,"I 264; II 258; III 294","Orlando 18030; The English Novel 1770-1829 1817: 34",,16,6.0,,"Fiction Novel","Corvey; CME 3-628-47866-9; ECB 291; NSTC 2H39194 (BI BL, C, O; NA MH)"
496,Hutton,Catherine,F,1756-02-11,,1846-03-13,,Author,17990,"The Welsh mountaineer; a novel. By Catharine Hutton, author of The miser married. In two volumes.","By Catharine Hutton, author of The miser married.",,"Published by M. Thomas",no,Philadelphia,US,39.9523300,-75.1637900,1817,,20,,,2,"I 238; II 252","American Antiquarian Society 299514; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 41114",,,,,"Fiction Novel",
496,Hutton,Catherine,F,1756-02-11,,1846-03-13,,Author,696,"Oakwood Hall, A Novel. Including a Description of the Lakes of Cumberland and Westmoreland, and a Part of South Wales. By Catherine Hutton, author of ""The Miser Married,"" and ""The Welsh Mountaineer."" In Three Volumes.","By Catherine Hutton, author of ""The Miser Married,"" and ""The Welsh Mountaineer""",,"Printed by Strahan and Spottiswoode, Printers-Street; for Longman, Hurst, Rees, Orme, and Brown, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1819,Duodecimo,,,,3,"I vii, 271; II 253; III 244","Orlando 18028; The English Novel 1770-1829 1819: 43",,16,6.0,,"Fiction Novel","Corvey; CME 3-628-47865-0; ECB 291; NSTC 2H39192 (BI BL, C, O)"
496,Hutton,Catherine,F,1756-02-11,,1846-03-13,,Author,17988,"Oakwood Hall; a novel, by Catharine Hutton, author of the ""Miser married,"" and ""Welsh mountaineer."" In two volumes.","By Catharine Hutton, author of the ""Miser married,"" and ""Welsh mountaineer.""",,"M. Carey & Son, corner of Chesnut and Fourth streets.",no,Philadelphia,US,39.9523300,-75.1637900,1819,,18,,,2,"I iv, 285 ; II 242","American Antiquarian Society 299513; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 48310",,,,,"Fiction Novel",
496,Hutton,Catherine,F,1756-02-11,,1846-03-13,,Editor,800,"The History of Birmingham. By William Hutton, F.A.S.S. Continued to the Present Time, by Catherine Hutton. The Fourth Edition.","By William Hutton, F.A.S.S. Continued to the Present Time, by Catherine Hutton.",,"Printed for J. Nichols and Son, Red Lion Passage, Fleet-Street, and 25, Parliament-Street; and, Baldwin, Cradock, and Joy, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1819,Unknown,21,,"The Fourth Edition.",,"xvi, 471","Orlando 18042; Google Books https://books.google.ca/books?id=C8k9AAAAcAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/007689280",,,,,Unknown,
496,Hutton,Catherine,F,1756-02-11,,1846-03-13,,Author,642,"The Tour of Africa. Containing a Concise Account of all the Countries in that Quarter of the Globe, Hitherto Visited by Europeans; with the Manners and Customs of the Inhabitants. Selected from the Best Authors, and arranged by Catherine Hutton. Vol. I.","Selected from the Best Authors, and arranged by Catherine Hutton.",,"Printed for Baldwin, Cradock, and Joy, Paternoster Row.",no,London,GB,51.5085300,-0.1257400,1819,Octavo,,,,1,"xi, 458","Orlando 18039; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008585003; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1091",,,,,Travel/Tourism/Topography,
496,Hutton,Catherine,F,1756-02-11,,1846-03-13,,Author,15526,"The Tour of Africa. Containing a Concise Account of all the Countries in that Quarter of the Globe, Hitherto Visited by Europeans; with the Manners and Customs of the Inhabitants. Selected from the Best Authors, and arranged by Catherine Hutton. Vol. II","Selected from the Best Authors, and arranged by Catherine Hutton.",,"Printed for Baldwin, Cradock, and Joy, Paternoster Row.",no,London,GB,51.5085300,-0.1257400,1821,Octavo,,,,1,"xii, 531","Orlando 18039; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008585003; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1091",,,,,Travel/Tourism/Topography,
496,Hutton,Catherine,F,1756-02-11,,1846-03-13,,Author,15527,"The Tour of Africa. Containing a Concise Account of all the Countries in that Quarter of the Globe, Hitherto Visited by Europeans; with the Manners and Customs of the Inhabitants. Selected from the Best Authors, and arranged by Catherine Hutton. Vol. III","Selected from the Best Authors, and arranged by Catherine Hutton.",,"Printed for Baldwin, Cradock, and Joy, Paternoster Row.",no,London,GB,51.5085300,-0.1257400,1821,Octavo,,,,1,"viii, 536","Orlando 18039; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008585003; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1091",,,,,Travel/Tourism/Topography,
