"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
434,Woodfin,A.,F,1736-00-00,,,,Author,7086,"Northern memoirs: or, the history of a Scotch family. Written by a lady. In two volumes. ...","Written by a lady.",,"printed for F. Noble; at his Circulating-Library in King-Street, Covent-Garden; and J. Noble, at his Circulating-Library in St. Martin's-Court, near Leicester-Square",no,London,GB,51.5085300,-0.1257400,1756,Duodecimo,,,,1,,"ESTC N10004; ECCO CW110279893",,6,,,"Fiction Novel",
434,Woodfin,A.,F,1736-00-00,,,,Author,7085,"The history of Miss Sally Sable. By the author of Memoirs of a Scotch family. In two volumes. ...","By the author of Memoirs of a Scotch family.",,"printed for F. Noble, at his Circulating-Library in King-Street Covent-Garden. and J. Noble, at his Circulating-Library in St. Martin's-Court, near Leicester-Square",no,London,GB,51.5085300,-0.1257400,1757,Duodecimo,,,,1,,"ESTC T66945; ECCO CW109658662",,6,,,"Fiction Novel",
434,Woodfin,A.,F,1736-00-00,,,,Author,9806,"The Auction: a Modern Novel. In Two Volumes.",[Anonymous],,"Printed for James Potts, at Swift's-Head, in Dame-street; and Samuel Smith, at Mr. Faulkner's, in Essex-street.",no,Dublin,IE,53.3330600,-6.2488900,1760,Duodecimo,,,,2,"I 145; II 140","ESTC T217618; ECCO CB0131323072; ECCO CB0129110504",,,,,"Fiction Novel",
434,Woodfin,A.,F,1736-00-00,,,,Author,12729,"The Auction: a Modern Novel. In Two Volumes.",Anonymous,,"printed for T. Lownds",no,London,GB,51.5085300,-0.1257400,1760,Duodecimo,,,,2,,"ESTC N4386",,,,,"Fiction Novel",
434,Woodfin,A.,F,1736-00-00,,,,Author,7081,"The history of Miss Harriot Watson. In two volumes. By Mrs. Woodfin. ...","By Mrs. Woodfin.",,"printed for T. Lownds",no,London,GB,51.5085300,-0.1257400,1762,Octavo,,,,2,,"ESTC N66554",,,,,"Fiction Novel",
434,Woodfin,A.,F,1736-00-00,,,,Author,7087,"The discovery: or, memoirs of Miss Marianne Middleton. By Mrs. Woodfin, Author of Harriot Watson, Sally Sable, and of The Auction, a Modern Novel. In two volumes.","By Mrs. Woodfin, Author of Harriot Watson, Sally Sable, and of The Auction, a Modern Novel",,"Printed for T. Lownds, at his Circulating Library in Fleet-Street.",no,London,GB,51.5085300,-0.1257400,1764,Duodecimo,17,10,,2,"I xxxii, 182; II 219, 253, [11]","ESTC T68567; ECCO CW3311568747; British Library 12613.aaa.26",,,,,Fiction,"BL 12613.aaa.26"
434,Woodfin,A.,F,1736-00-00,,,,Author,7084,"The discovery: or, memoirs of Miss Marianne Middleton. By Mrs. Woodfin, In two volumes.","By Mrs. Woodfin",,"printed for W. Smith, P. Wilson, S. Price, and J. Potts, and J. Williams",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,,2,,"ESTC N2609",,,,,Fiction,
434,Woodfin,A.,F,1736-00-00,,,,Author,7089,"The history of Miss Harriot Watson. In two volumes. By Mrs. Woodfin. ...","By Mrs. Woodfin.",,"printed by James Hoey, Jun.",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,,2,"221, [19]","ESTC N17744",,,,,"Fiction Novel",
434,Woodfin,A.,F,1736-00-00,,,,Author,12730,"The Auction: a Modern Novel. In Two Volumes.",[Anonymous],,"printed for T. Lowndes, near the corner of Salisbury-court, Fleet-street",no,London,GB,51.5085300,-0.1257400,1770,Duodecimo,,,,2,"I 208, [4]; II 198, [6]","ESTC T10037; ECCO CW3311901566",,,,,"Fiction Novel",
