"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2603,Gessner,Salomon,M,1730-04-01,Zürich,1788-03-02,Zürich,Author,6425,"The death of Abel. In five books. Attempted from the German of Mr. Gessner.","Attempted from the German of Mr. Gessner.; English adaptation by Mary Collyer [Dedication signed]",,"Printed for R. and J. Dodsley, in Pall-Mall; D. Wilson, at Plato's Head; T. Durham, at the Golden Ball in the Strand, and M. Collyer, in Plough-Court, Fetter-Lane",no,London,GB,51.5085300,-0.1257400,1761,Duodecimo,18,11,,1,"xxiv,259,[5]","ESTC T93827; ECCO CW110440919",,,,,Religion/Biblical,"BL 1064.d.6."
2603,Gessner,Salomon,M,1730-04-01,Zürich,1788-03-02,Zürich,Author,6389,"The death of Abel. In five books. Attempted from the German of Mr. Gessner.","Attempted from the German of Mr. Gessner. ; English adaptation by Mary Collyer [Dedication signed]",,"printed for Peter Wilson, in Dame-Street",no,Dublin,IE,53.3330600,-6.2488900,1762,Duodecimo,,,,1,"xxiv, 168","ESTC T166118; ECCO CB0127232234",,,,,Religion/Biblical,
2603,Gessner,Salomon,M,1730-04-01,Zürich,1788-03-02,Zürich,Author,6502,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The fourth edition.","Attempted from the German of Mr. Gessner. ; English adaptation by Mary Collyer [Dedication signed]",,"Printed for R. and J. Dodsley , in Pall-Mall ; T. Durham , at the Golden Ball in the Strand ; T. Field , in Pater-Noster Row ; and J. Collyer, at No. 27, in Plough-Court, Fetter-Lane",no,London,GB,51.5085300,-0.1257400,1762,Duodecimo,,,"The fourth edition.",1,"xxiv, 259","ESTC N474; ECCO CW122975823",,,,,Religion/Biblical,
2603,Gessner,Salomon,M,1730-04-01,Zürich,1788-03-02,Zürich,Author,6499,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The second edition.","Attempted from the German of Mr. Gessner. ; English adaptation by Mary Collyer [Dedication signed]",,"Printed for R. and J. Dodsley; T. Durham; T. Field; and M. Collyer",no,London,GB,51.5085300,-0.1257400,1762,Duodecimo,,,"The second edition.",1,"xxiv,259,[5]","ESTC N51894",,,,,Religion/Biblical,"BL D-4416.c.37."
2603,Gessner,Salomon,M,1730-04-01,Zürich,1788-03-02,Zürich,Author,6411,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The third edition.","Attempted from the German of Mr. Gessner. ; English adaptation by Mary Collyer [Dedication signed]",,"Printed for R. and J. Dodsley, in Pall-Mall; T. Durham, at the Golden Ball in the Strand; T. Field, in Pater-Noster Row; and M. Collyer, at No. 27, in Plough-Court, Fetter-Lane",no,London,GB,51.5085300,-0.1257400,1762,Duodecimo,,,"The third edition.",1,"xxiv, 259","ESTC T93825; ECCO CW111719379",,,,,Religion/Biblical,"BL 11529.aa.8. ; BL 12556.w.56."
2603,Gessner,Salomon,M,1730-04-01,Zürich,1788-03-02,Zürich,Author,6370,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The fifth edition.","Attempted from the German of Mr. Gessner. ; English adaptation by Mary Collyer [Dedication signed]",,"Printed for R. and J. Dodsley, in Pall-Mall; T. Durham, at the Golden Ball in the Strand; T. Field, in Pater-Noster Row; and J. Collyer, at No. 27, in Plough-Court, Fetter-Lane",no,London,GB,51.5085300,-0.1257400,1763,Duodecimo,,,"The fifth edition.",1,"xxiv, 259, [5]","ESTC T99895; Google Books https://books.google.ca/books/ucm?id=BfYAeLsle4cC; ECCO CW0111722324",,,,,Religion/Biblical,"BL 12550.ee.13."
2603,Gessner,Salomon,M,1730-04-01,Zürich,1788-03-02,Zürich,Author,6162,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The sixth edition.","Attempted from the German of Mr. Gessner. ; Mary Collyer. [Dedication signed]",,"printed for Peter Wilson, in Dame-Street",no,Dublin,IE,53.3330600,-6.2488900,1763,Duodecimo,,,"The sixth edition.",1,"xxiv, 168","ESTC T132972; ECCO CW113996598; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018536361",,,,,Religion/Biblical,"BL 1507/1207.(1.)"
2603,Gessner,Salomon,M,1730-04-01,Zürich,1788-03-02,Zürich,Author,6257,"The death of abel. In five books. Attempted from the German of Mr. Gessner. The seventh edition.","Attempted from the German of Mr. Gessner. ; Mary Collyer [Dedication signed]",,"Printed for Hugh Ramsey, bookseller, on the Quay; and for and by Tho. Richey, printer and bookseller, in Peter-street",no,Waterford,IE,52.2583300,-7.1119400,1764,Duodecimo,,,"The seventh edition.",1,"iv,128","ESTC T212461; ECCO CB129297493",,,,,Religion/Biblical,
2603,Gessner,Salomon,M,1730-04-01,Zürich,1788-03-02,Zürich,Author,6401,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The sixth edition.","Attempted from the German of Mr. Gessner; Dedication signed: Mary Collyer.",,"Printed for R. and J. Dodsley, in Pall-Mall; T. Durham, at the Golden-Ball in the Strand; T. Field, in Pater-noster Row; and J. Collyer, at No.27, in Plough Court, Fetter Lane",no,London,GB,51.5085300,-0.1257400,1764,Duodecimo,18,,"The sixth edition.",1,"xxiv, 259, [5]","ESTC N28736; British Library RB.23.a.37685",,,,,Religion/Biblical,"BL RB.23.a.37685  ; Oxford Brookes University, Headington, Rare Books Collection 831/GES"
2603,Gessner,Salomon,M,1730-04-01,Zürich,1788-03-02,Zürich,Author,6265,"The death of Abel. A sacred poem. In five books. Translated from the German of Mr Gessner, of Zurich, in Switzerland. A new and correct edition.","Attempted from the German of Mr. Gessner. ; M. C. [Dedication signed]",,"printed in the year",no,London,GB,51.5085300,-0.1257400,1765,Sextodecimo,,,,1,"xi [ie. xii], 167","ESTC T214192; WorldCat http://www.worldcat.org/oclc/988662702",,,,,Religion/Biblical,"University of Otago, Central Library, DeBeer Collection (Special Collections) Eb 1765 G"
2603,Gessner,Salomon,M,1730-04-01,Zürich,1788-03-02,Zürich,Author,6424,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The seventh edition.","Attempted from the German of Mr. Gessner. ; English adaptation by Mary Collyer [Dedication signed]",,"Printed for J. Dodsley, in Pall-Mall, J. Collyer, in Plough Courtfetter Lane, and F. Newbery, in Pater-Noster-Row",no,London,GB,51.5085300,-0.1257400,1765,Duodecimo,,,"The seventh edition.",1,"xxiv,259,[5]","ESTC T93832; ECCO CW111540492",,,,,Religion/Biblical,
2603,Gessner,Salomon,M,1730-04-01,Zürich,1788-03-02,Zürich,Author,6172,"The death of Abel. In five books. Attempted from German of Mr. Gessner. The seventh edition.","Attempted from the German of Mr. Gessner. ; Mary Collyer. [Dedication signed]",,"printed for Peter Wilson, in Dame-Street",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,,,"The seventh edition.",1,"xxiv, 168","ESTC T209523; ECCO CB127231510",,,,,Religion/Biblical,
2603,Gessner,Salomon,M,1730-04-01,Zürich,1788-03-02,Zürich,Author,13431,"The Death of Abel. In five books. Attempted from the German of Mr. Gessner, the seventh edition.","Attempted from the German of Mr. Gessner. ; Mary Collyer. [Dedication signed]",,"Printed by and for W. Powell, near Dame-Stree",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,16,10,"The seventh edition.",1,"xxiv, 259","British Library RB.23.a.37584",,,,,Religion/Biblical,"BL RB.23.a.37584"
2603,Gessner,Salomon,M,1730-04-01,Zürich,1788-03-02,Zürich,Author,6294,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The eighth edition.","Attempted from the German of Mr. Gessner. ; Mary Collyer. [Dedication signed]",,"Printed for J. Dodsley, in Pall-Mall. F. Newbery, in Pater Noster-Row, and J. Collyer, in plough court Fetter Lane",no,London,GB,51.5085300,-0.1257400,1766,Duodecimo,,,"The eighth edition.",1,"xxiv,259,[5]","ESTC N8370; ECCO CW114577098; Google Books https://books.google.co.uk/books?id=IKlgAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017466964",,,,,Religion/Biblical,"BL 1578/3631."
2603,Gessner,Salomon,M,1730-04-01,Zürich,1788-03-02,Zürich,Author,6227,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. Eighth edition.","Attempted from the German of Mr. Gessner. ; Mary Collyer. [Dedication signed]",,"Printed by William Flyn, bookseller, at the Shakespear, near the Exchange",no,Cork,IE,51.8979700,-8.4706100,1767,Duodecimo,,,"Eighth edition.",1,"xxiv, 168","ESTC T166756; ECCO CB129685055",,,,,Religion/Biblical,
2603,Gessner,Salomon,M,1730-04-01,Zürich,1788-03-02,Zürich,Author,6374,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The eighth edition.","Attempted from the German of Mr. Gessner. ; Mary Collyer. [Dedication signed]",,"Printed for the Company of Booksellers: and sold by A. Leathley, W. and W. Smith, G. Faulkner, P. Wilson, J. Exshaw, H. Bradley, W. Watson, S. Watson, and T. Ewing",no,Dublin,IE,53.3330600,-6.2488900,1767,Duodecimo,,,"The eighth edition.",1,158,"ESTC T166116; ECCO CB127232612",,,,,Religion/Biblical,
2603,Gessner,Salomon,M,1730-04-01,Zürich,1788-03-02,Zürich,Author,6151,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The ninth edition.","Attempted from the German of Mr. Gessner. ; Mary Collyer. [Dedication signed]",,"Printed for J. Collyer in Plough Court, Fetter Lane; and sold by J Dodsley in Pall-mall, T. Caslon in Stationers Court, and F. Newbery, the corner of Lidgate street",no,London,GB,51.5085300,-0.1257400,1768,Duodecimo,,,"The ninth edition.",1,"[2],xxiv,259,[5]","ESTC T132983; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018445515; ECCO CW0111722621",,,,,Religion/Biblical,"BL 1507/803."
2603,Gessner,Salomon,M,1730-04-01,Zürich,1788-03-02,Zürich,Author,13625,"The death of Abel. In five books. Attempted from the German of Mr Gessner. The eighth edition.","Attempted from the German of Mr Gessner.",,"Printed, and sold by the Booksellers.",no,London,GB,51.5085300,-0.1257400,1770,Duodecimo,16,,"The eighth edition.",1,"xi, 167","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017682407",,,,,Religion/Biblical,"BL 1578/8802"
2603,Gessner,Salomon,M,1730-04-01,Zürich,1788-03-02,Zürich,Author,6410,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The tenth edition.","Attempted from the German of Mr. Gessner. ; English adaptation by Mary Collyer [Dedication signed]",,"Printed for J. Collyer, in Plough Court Fetter Lane, and sold by J. Dodsley, in Pall-Mall, T. Caslon in Stationers Court, and F. Newbery, the corner of Ludgate Street",no,London,GB,51.5085300,-0.1257400,1771,Duodecimo,18,,"The tenth edition.",1,"[2],xxiv,259,[5]","ESTC T93826; ECCO CW111719670; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100142143",,,,,Religion/Biblical,"CHL 3168 ; BL 11529.de.10."
2603,Gessner,Salomon,M,1730-04-01,Zürich,1788-03-02,Zürich,Author,6347,"The death of Abel. In five books. Attempted from the German of Mr Gessner.","Attempted from the German of Mr Gessner.",,"printed in the year",no,London,GB,51.5085300,-0.1257400,1772,Octavo,,,,1,183,"ESTC N479405",,,,,Religion/Biblical,
2603,Gessner,Salomon,M,1730-04-01,Zürich,1788-03-02,Zürich,Author,6259,"The death of Abel. In five books. Attempted from the German of Mr Gessner. The Eighth Edition.","Attempted from the German of Mr Gessner. ; English adaptation by Mary Collyer [Dedication signed]",,"Printed, and sold by the booksellers",no,London,GB,51.5085300,-0.1257400,1772,Octavo,12,8,"The Eighth Edition.",1,"xv, 172","ESTC T211539; Google Books https://books.google.co.uk/books?id=KlJgAAAAcAAJ&; ECCO CW123314917; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017440616",,,,,Religion/Biblical,"BL 1578/485."
2603,Gessner,Salomon,M,1730-04-01,Zürich,1788-03-02,Zürich,Author,6558,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The ninth edition.","Attempted from the German of Mr. Gessner. ;  English adaptation by Mary Collyer [Dedication signed]",,"Printed and sold by the booksellers.",no,London,GB,51.5085300,-0.1257400,1772,Duodecimo,,,"The ninth edition.",1,"x, 190","ESTC T194398; ECCO CW102676013",,,,,Religion/Biblical,
2603,Gessner,Salomon,M,1730-04-01,Zürich,1788-03-02,Zürich,Author,6568,"The death of Abel. In five books. Attempted from the German of Mr Gessner. The ninth edition.","Attempted from the German of Mr Gessner. ; English adaptation by Mary Collyer, who signs the dedication.",,"printed, and sold by the booksellers",no,London,GB,51.5085300,-0.1257400,1773,Duodecimo,,,"The ninth edition.",1,"vi, 190","ESTC T195988",,,,,Religion/Biblical,
2603,Gessner,Salomon,M,1730-04-01,Zürich,1788-03-02,Zürich,Author,6316,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The eleventh edition.","Attempted from the German of Mr. Gessner.",,"Printed for J. Collyer, in Plough Court Fetter Lane, and sold by J. Dodsley, in Pall-Mall, T. Caslon in Stationers Court, and F. Newbery, the corner of Ludgate Street",no,London,GB,51.5085300,-0.1257400,1773,Duodecimo,,,"The eleventh edition.",1,"xxiv, 259","ESTC T125320; ECCO CW111719960",,,,,Religion/Biblical,"BL 11529.f.28."
2603,Gessner,Salomon,M,1730-04-01,Zürich,1788-03-02,Zürich,Author,6293,"The death of Abel. In five books. Attempted from the German of M. Gessner.","Attempted from the German of M. Gessner;",,"Printed for Bernard Lintot, in the Strand",no,London,GB,51.5085300,-0.1257400,1775,Duodecimo,,,,1,"viii, 182","ESTC T225633; ECCO CW123557595; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018415498",,,,,Religion/Biblical,"BL RB.23.a.9635"
2603,Gessner,Salomon,M,1730-04-01,Zürich,1788-03-02,Zürich,Author,13626,"The death of Abel. In five books. Attempted from the German of Mr Gessner. The tenth edition.","Attempted from the German of Mr Gessner;",,"Printed, and sold by the Booksellers.",no,London,GB,51.5085300,-0.1257400,1775,Duodecimo,,,"The tenth edition.",1,"viii, [13], 217, 219-220, [1]","ESTC T477091; Google Books https://books.google.co.uk/books?id=O6JgAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017456489",,,,,Religion/Biblical,"BL 1568/8988."
2603,Gessner,Salomon,M,1730-04-01,Zürich,1788-03-02,Zürich,Author,6464,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The eleventh edition.","Attempted from the German of Mr. Gessner.; English adaptation by Mary Collyer [Dedication signed]",,"Printed for J. Collyer, in Rosoman's Street, Clerkenwell, sold by J. Dodsley, in Pall-Mall, T. Caslon, in Stationers Court, and T Jones at Cliffords Inn Gate Fetter Lane",no,London,GB,51.5085300,-0.1257400,1776,Duodecimo,,,"The eleventh edition.",1,"xxiv, 259","ESTC T94322; ECCO CW111720250",,,,,Religion/Biblical,"BL 11517.bb.7."
2603,Gessner,Salomon,M,1730-04-01,Zürich,1788-03-02,Zürich,Author,6390,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The eleventh edition.","Attempted from the German of Mr. Gessner; English adaptation by Mary Collyer, who signs the dedication.",,"Printed for J. Collyer, in Rosoman's Street, Clerkenwell, sold by J. Dodsley, in Pall-mall, J. Rivington & Sons, St. Paul's Churchyard, B. Law, Ave-Mary Lane, T. Longman R. Baldwin, G. Robinson, J. Bew and T. Evans in Pater-noster Row.",no,London,GB,51.5085300,-0.1257400,1777,Duodecimo,,,"The eleventh edition.",1,"[2], xxiv, 259, [5]","ESTC N28744; ECCO CW117045304; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018534036",,,,,Religion/Biblical,"BL RB.23.a.11781"
2603,Gessner,Salomon,M,1730-04-01,Zürich,1788-03-02,Zürich,Author,6506,"The death of Abel. In five books. Attempted from the German of Mr. Gessner.","Attempted from the German of Mr. Gessner; English adaptation by Mary Collyer",,"Printed for W. Oxlade",no,London,GB,51.5085300,-0.1257400,1778,Octavo,,,,1,150,"ESTC N51893",,,,,Religion/Biblical,
2603,Gessner,Salomon,M,1730-04-01,Zürich,1788-03-02,Zürich,Author,6154,"The death of Abel, in five books. Attempted from the German of Mr. Gessner. The thirteenth edition.","Attempted from the German of Mr. Gessner. ; English adaptation by Mary Collyer, who signs the dedication.",,"Printed for S. Toplis and J. Bunney, in St. Paul's Church-Yard; Messrs. Walker and Roberts, in Pater-Noster-Row; and J. Mozley, Gainsbrough",no,London,GB,51.5085300,-0.1257400,1779,Duodecimo,17,,"The thirteenth edition.",1,"xvii,[1],158","ESTC T132975; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001780813; ECCO CW0113765697; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018402625",,,,,Religion/Biblical,"BL 1507/942."
2603,Gessner,Salomon,M,1730-04-01,Zürich,1788-03-02,Zürich,Author,13627,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The nineteenth edition.","Attempted from the German of Mr. Gessner; English adaptation by Mary Collyer [dedication signed]",,"Printed for W. Bowen, Dock-Head, Southwark",no,London,GB,51.5085300,-0.1257400,1779,Sextodecimo,17,,"The nineteenth edition.",1,"x, 146","WorldCat http://www.worldcat.org/oclc/37345111",,,,,Religion/Biblical,"New York Public Library, SASB M2 - General Research Room 315 NFW"
2603,Gessner,Salomon,M,1730-04-01,Zürich,1788-03-02,Zürich,Author,6549,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The ninth edition.","Attempted from the German of Mr. Gessner; English adaptation by Mary Collyer, who signs the dedication.",,"printed for Alexander Donaldson; and sold at his shop, (no. 48), St. Paul's Church-Yard, London; and at Edinburgh",no,Edinburgh,GB,55.9520600,-3.1964800,1779,Duodecimo,,,"The ninth edition.",1,"xiii, 187","ESTC T142420; ECCO CW111521105; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017475224",,,,,Religion/Biblical,"BL 1607/1513."
2603,Gessner,Salomon,M,1730-04-01,Zürich,1788-03-02,Zürich,Author,6462,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The twelfth edition embellished with an elegant engraving to each book.","Attempted from the German of Mr. Gessner. ; English adaptation by Mary Collyer [Dedication signed]",,"Printed for J. Collyer, No. 7, in White Lion Row, Islington, Sold by J. Dodsley in Pall-Mall, J. Rivington & sons, St. Paul's Church Yard, B. Law, Ave Mary Lane, T. Longman, R. Baldwin, G. Robinson, J. Bew and T. Evans, Pater-Noster Row.",no,London,GB,51.5085300,-0.1257400,1780,Duodecimo,,,"The twelfth edition embellished with an elegant engraving to each book.",1,"[2],xxiv,259,[5]","ESTC T94320; Google Books https://books.google.co.uk/books?id=gBFgAAAAcAAJ; ECCO CW111722915; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017414967",,,,,Religion/Biblical,"BL 1479.aa.6."
2603,Gessner,Salomon,M,1730-04-01,Zürich,1788-03-02,Zürich,Author,13628,"The death of Abel. In five books. From the German of Mr. Gessner of Zurich, in Switzerland. A new translation.","From the German of Mr. Gessner of Zurich",,"printed for J. Tonson, A. Millar, E. Dilly, and J. Hodges",no,London,GB,51.5085300,-0.1257400,1780,Duodecimo,,,,1,193,"ECCO CW115854774; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018297902; WorldCat http://www.worldcat.org/oclc/837166156",,,,,Religion/Biblical,"BL RB.23.a.6483"
2603,Gessner,Salomon,M,1730-04-01,Zürich,1788-03-02,Zürich,Author,13630,"The Death of Abel, in five books. Attempted from the German of Mr Gessner. The thirteenth edition.","Attempted from the German of Mr Gessner.",,"Printed for J. Collyer ...",no,London,GB,51.5085300,-0.1257400,1781,Unknown,16,,"The thirteenth edition.",1,"xiv, 192","WorldCat http://www.worldcat.org/oclc/227362033",,,,,Religion/Biblical,"University of Auckland, General Library Special Collections Glass Case 833.69 G39tY"
2603,Gessner,Salomon,M,1730-04-01,Zürich,1788-03-02,Zürich,Author,13629,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The tenth edition.","Attempted from the German of Mr. Gessner.",,"Printed and sold by T. Luckman, and all other Booksellers.",no,Coventry,GB,52.4065600,-1.5121700,1781,Vicesimo-quarto,,,"The tenth edition.",1,"xii, 240","ECCO CW123561559; British Library RB.23.a.9669; ESTC T225662",,,,,Religion/Biblical,"BL RB.23.a.9669"
2603,Gessner,Salomon,M,1730-04-01,Zürich,1788-03-02,Zürich,Author,6398,"The death of Abel. In five books. Attempted from the German of ... Gessner. The fourteenth edition.","Attempted from the German of ... Gessner.",,"Printed by D. Carpenter",no,Newry,GB,54.1784100,-6.3373900,1783,Duodecimo,,,"The fourteenth edition.",1,"x, 132","ESTC T167968",,,,,Religion/Biblical,
2603,Gessner,Salomon,M,1730-04-01,Zürich,1788-03-02,Zürich,Author,6403,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The fourteenth edition.","Attempted from the German of Mr. Gessner. ; Mary Collyer. [Dedication signed]",,"Printed by R. Stevenson, Market street",no,Newry,GB,54.1784100,-6.3373900,1783,Duodecimo,,,"The fourteenth edition.",1,132,"ESTC T166754; ECCO CB0127230806",,,,,Religion/Biblical,
2603,Gessner,Salomon,M,1730-04-01,Zürich,1788-03-02,Zürich,Author,6543,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The twenty-seventh edition.","Attempted from the German of Mr. Gessner. ; English adaptation by Mary Collyer [Dedication signed]",,"Printed for T. Osborne, in St. Paul's Church-Yard, and J. Mozley, in Gainsbrough",no,London,GB,51.5085300,-0.1257400,1783,Duodecimo,,,"The twenty-seventh edition.",1,"xiv, 188","ESTC T142419; ECCO CW0112799700",,,,,Religion/Biblical,"BL 1606/1720."
2603,Gessner,Salomon,M,1730-04-01,Zürich,1788-03-02,Zürich,Author,13631,"The death of Abel : in five books from the German of Mr. Gessner of Zurich, in Switzerland. A new translation.","from the German of Mr. Gessner of Zurich",,"Printed for, and sold by the booksellers in town and country",no,London,GB,51.5085300,-0.1257400,1785,Unknown,18,,,1,192,"WorldCat http://www.worldcat.org/oclc/926197134",,,,,Religion/Biblical,"UCL Special Collections - Ref Collection K Anglo-German Collection COL 10"
2603,Gessner,Salomon,M,1730-04-01,Zürich,1788-03-02,Zürich,Author,6461,"The death of Abel. Attempted from the German of Mr. Gessner. A new edition.","Attempted from the German of Mr. Gessner. ; Mary Collyer. [Dedication signed]",,"Printed for J. Whitworth, Playhouse-Yard, Black Friars",no,London,GB,51.5085300,-0.1257400,1785,Duodecimo,,,,1,"xiv, 192","ESTC N491815",,,,,Religion/Biblical,
2603,Gessner,Salomon,M,1730-04-01,Zürich,1788-03-02,Zürich,Author,6420,"Harrison's edition. The death of Abel. In five books. Attempted from the German of Mr. Gessner. By Mrs. Collyer.","Attempted from the German of Mr. Gessner. By Mrs. Collyer.",,"Printed for Harrison and Co. No. 18, Paternoster Row",no,London,GB,51.5085300,-0.1257400,1786,Octavo,20,13,,1,61,"ESTC T94318; ECCO CW109757254",,,,,Religion/Biblical,"BL 11525.dd.2."
2603,Gessner,Salomon,M,1730-04-01,Zürich,1788-03-02,Zürich,Author,13632,"The death of Abel : in five books.",Anonymous,,,no,London,GB,51.5085300,-0.1257400,1786,Unknown,17,,,1,142,"WorldCat http://www.worldcat.org/oclc/730268199",,,,,Religion/Biblical,"Texas A&M University Cushing Library/Dawson French Coll PT1886.T6 E5 1786"
2603,Gessner,Salomon,M,1730-04-01,Zürich,1788-03-02,Zürich,Author,6540,"The death of Abel. A sacred poem, in five books. Attempted from the German of Mr. Gessner. The twenty-seventh edition.","Attempted from the German of Mr. Gessner. ; English adaptation by Mary Collyer [Dedication signed]",,"Printed by B. Jackson",no,Bolton,GB,53.5833300,-2.4333300,1786,Octavo,,,"The twenty-seventh edition.",1,130,"ESTC T142579; ECCO CW116967788",,,,,Religion/Biblical,"BL 1609/5978."