"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
474,Hatton,"Ann Julia Kemble",F,1764-04-29,Worcester,1838-12-26,,Author,13000,"Poems on Miscellaneous Subjects by Ann Curtis, Sister of Mrs. Siddons.","by Ann Curtis, Sister of Mrs. Siddons.",,"Printed for the Author, by Millan and Rae, Henrietta-Street, Covent-Garden; and Sold by J. Bowen, No. 40, New Bond-Street",no,London,GB,51.5085300,-0.1257400,1783,Octavo,18,11,,1,"vii, 56","Hathi Trust Digital Library 008664662; Jackson Bibliography 12505",,5,,,Poetry,"Houghton: 17446. 42. 76."
474,Hatton,"Ann Julia Kemble",F,1764-04-29,Worcester,1838-12-26,,Author,37,"Cambrian Pictures; or, Everyone has Errors. By Ann of Swansea. In Three Volumes.","Ann of Swansea",,"Printed for E. Kerby, Stafford-Street, Bond-Street",no,London,GB,51.5085300,-0.1257400,1810,Duodecimo,,,,3,"I xxviii, 276; II 364; III 448","Orlando 16009; The English Novel 1770-1829 1810: 51",,,,,Fiction,"IU 823.H289c; xNSTC"
474,Hatton,"Ann Julia Kemble",F,1764-04-29,Worcester,1838-12-26,,Author,1002,"Poetic Trifles","Ann of Swansea",,"printed for the authoress by John Bull",yes,Waterford,IE,52.2583300,-7.1119400,1811,Unknown,18,11,,1,"xii, 387","Orlando 16008; Jackson Bibliography 749",,,,,Poetry,"BL 11645.aaa.56 (1)"
474,Hatton,"Ann Julia Kemble",F,1764-04-29,Worcester,1838-12-26,,Author,332,"Sicilian Mysteries; or, The Fortress del Vechii. A Romance. In Five Volumes.",[Anonymous],,"Printed for Henry Colburn, English and Foreign Public Library, Conduit-Street, Hanover Square",no,London,GB,51.5085300,-0.1257400,1812,Duodecimo,,,,5,"I 312; II 244; III 256; IV 239; V 263","Orlando 16025; The English Novel 1770-1829 1812: 34",,27,6.0,,"Fiction Romance","Corvey; CME 3-628-48690-4; ECB 536; NSTC S1911 (BI BL)"
474,Hatton,"Ann Julia Kemble",F,1764-04-29,Worcester,1838-12-26,,Author,8860,"Cambrian Pictures; or, Everyone has Errors. In three volumes. By Ann of Swansea.","By Ann of Swansea","Ann of Swansea","Printed at the Minerva-Press for A. K. Newman and Co. Leadenhall-Street.",no,London,GB,51.5085300,-0.1257400,1813,Unknown,,,,3,"I xxviii, 276; II 364; III 418","The English Novel 1770-1829 1810; NCCO GALE|UNRMCB208922138",,,,,Fiction,"Corvey; CME 3-628-48741-2"
474,Hatton,"Ann Julia Kemble",F,1764-04-29,Worcester,1838-12-26,,Author,1079,"Conviction; or, She Is Innocent! A Novel. In Five Volumes. By Ann of Swansea, author of Cambrian Pictures, Sicilian Mysteries, &c. &c.","By Ann of Swansea, author of Cambrian Pictures, Sicilian Mysteries, &c. &c.",,"Printed at the Minerva-Press, for A. K. Newman and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1814,Duodecimo,,,,5,"I 238; II 260; III 239; IV 246; V 266","Orlando 16026; The English Novel 1770-1829 1814: 28",,27,6.0,,"Fiction Novel","Corvey; CME 3-628-48744-7; ECB 133; NSTC A1351 (BI BL)"
474,Hatton,"Ann Julia Kemble",F,1764-04-29,Worcester,1838-12-26,,Author,803,"Secret Avengers; or, The Rock of Glotzden. A Romance. In Four Volumes. By Anne of Swansea, author of Cambrian Pictures; Sicilian Mysteries; Conviction, &c. &c.","Anne of Swansea",,"Printed at the Minerva-Press, for A. K. Newman and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1815,Unknown,,,,4,"I 281; II 278; III 305; IV 310","Orlando 16027; The English Novel 1770-1829 1815: 29",,24,,,"Fiction Romance","Corvey; CME 3-628-48805-2; ECB 20; NSTC A1353 (BI BL)"
474,Hatton,"Ann Julia Kemble",F,1764-04-29,Worcester,1838-12-26,,Author,718,"Chronicles of an Illustrious House; or, The Peer, the Lawyer, and the Hunchback. A Novel. In Five Novels. Embellished with Characters and Anecdotes of Well-Known Person. By Anne of Swansea, author of Cambrian Pictures, Sicilian Mysteries, Conviction, Secret Avengers, &c. &c.","By Anne of Swansea, author of Cambrian Pictures, Sicilian Mysteries, Conviction, Secret Avengers, &c. &c.",,"Printed at the Minerva Press for A. K. Newman and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1816,Duodecimo,,,,5,"I 269; II 267; III 343; IV 346; V 330","Orlando 16028; The English Novel 1770-1829 1816: 33",,27,6.0,,"Fiction Novel","Corvey; CME 3-628-48743-9; ECB 20; NSTC 2A13189 (BI BL, C; NA MH)"
474,Hatton,"Ann Julia Kemble",F,1764-04-29,Worcester,1838-12-26,,Author,48,"Gonzalo de Baldivia; or, A Widow's Vow. A Romantic Legend. In Four Volumes. Inscribed, by permission, to William Wilberforce, Esq. By the Author of Cambrian Pictures, Sicilian Mysteries, Conviction, Secret Avengers, Chronicles of an Illustrious House, &c. &c.","By the Author of Cambrian Pictures, Sicilian Mysteries, Conviction, Secret Avengers, Chronicles of an Illustrious House, &c. &c.; Dedication sighed Ann of Swansea",,"Printed at the Minerva Press for A. K. Newman and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1817,Duodecimo,,,,4,"I 299; II 292; III 300; IV 292","Orlando 16029; The English Novel 1770-1829 1817: 30",,22,,,"Fiction Romance","Corvey; CME 3-628-48802-8; ECB 20; NSTC 2A13192 (BI BL, C, O)"
474,Hatton,"Ann Julia Kemble",F,1764-04-29,Worcester,1838-12-26,,Author,1074,"Secrets in Every Mansion; or The Surgeon's Memorandum Book. A Scottish Record. In Five Volumes. By Anne of Swansea, author of Cambrian Pictures, Sicilian Mysteries, Conviction, Secret Avengers, Chronicles of An Illustrious House, Gonzalo de Baldivia, &c.","By Anne of Swansea, author of Cambrian Pictures, Sicilian Mysteries, Conviction, Secret Avengers, Chronicles of An Illustrious House, Gonzalo de Baldivia, &c.",,"Printed at the Minerva Press for A. K. Newman and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1818,Duodecimo,,,,5,"I xv, 310; II 356; III 370; IV 390; V 344","Orlando 16030; The English Novel 1770-1829 1818: 34",,27,6.0,,Fiction,"Corvey; CME 3-628-48806-0; ECB 20; NSTC 2A13195 (BI BL, C)"
474,Hatton,"Ann Julia Kemble",F,1764-04-29,Worcester,1838-12-26,,Author,937,"Cesario Rosalba; or, The Oath of Vengeance. A Romance. In Five Volumes. By Ann of Swansea, author of Sicilian Mysteries, Conviction, Gonsalo de Baldivia, Secret Avengers, Secrets in Every Mansion, Cambrian Pictures, Chronicles of an Illustrious House, &c.","By Ann of Swansea, author of Sicilian Mysteries, Conviction, Gonsalo de Baldivia, Secret Avengers, Secrets in Every Mansion, Cambrian Pictures, Chronicles of an Illustrious House, &c.",,"Printed at the Minerva Press for A. K. Newman and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1819,Duodecimo,,,,5,"I 299; II 291; III 296; IV 274","Orlando 16031; The English Novel 1770-1829 1819: 40",,27,6.0,,"Fiction Romance","Corvey; CME 3-628-48742-0; ECB 20; NSTC 2A13188 (BI BL, C)"
474,Hatton,"Ann Julia Kemble",F,1764-04-29,Worcester,1838-12-26,,Author,1077,"Lovers and Friends; or, Modern Attachments. A Novel. In Five Volumes. By Anne of Swansea, Author of Conviction, Gonzalo De Baldivia, Chronicles of an Illustrious House, Secret Avengers, Secrets in Every Mansion, Cambrian Pictures, Cesario Rosalea, &c.&c.","By Anne of Swansea, Author of Conviction, Gonzalo De Baldivia, Chronicles of an Illustrious House, Secret Avengers, Secrets in Every Mansion, Cambrian Pictures, Cesario Rosalea, &c.&c.",,"Printed at the Minerva Press for A.K. Newman and Co. Leadenhall-Street.",no,London,GB,51.5085300,-0.1257400,1821,Duodecimo,,,,5,"I viii, 257; II 286; III 321; IV 319; V 315","The English Novel 1770-1829 1821: 43; Chawton House Library 6369",,27,6.0,,"Fiction Novel","CHL 1821: 43; Corvey; CME 3-628-48804; ECB 20; NSTC 2A13194 (BI BL, C)"
474,Hatton,"Ann Julia Kemble",F,1764-04-29,Worcester,1838-12-26,,Author,547,"Guilty or Not Guilty; or, A Lesson for Husbands. A Tale. In Five Volumes. By Ann of Swansea, author of Conviction, Cesario Rosalba, Secrets in Every Mansion, Chronicles of an Illustrious House, Lovers and Friends, Gonzalo di Baldivia, Secret Avengers, Cambrian Pictures, &c. &c.","By Ann of Swansea, author of Conviction, Cesario Rosalba, Secrets in Every Mansion, Chronicles of an Illustrious House, Lovers and Friends, Gonzalo di Baldivia, Secret Avengers, Cambrian Pictures, &c.",,"Printed for A. K. Newman and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1822,Duodecimo,,,,5,"I ii 294; II 296; III 328; IV 326; V 290","Orlando 16033; The English Novel 1770-1829 1822: 39",,30,,,"Fiction Tale","Corvey; CME 3-628-48803-6; ECB 20; NSTC 2A13193 (BI BL, C; NA MH)"
474,Hatton,"Ann Julia Kemble",F,1764-04-29,Worcester,1838-12-26,,Author,553,"Woman's a Riddle. A Romantic Tale. In four volumes. By Ann of Swansea, author of Conviction, Cesario Rosalba, Secrets in Every Mansion, Chronicles of an Illustrious House, Lovers and Friends, Gonzalo di Baldivia, Guilty or Not Guilty, &c. &c.","By Ann of Swansea, author of Conviction, Cesario Rosalba, Secrets in Every Mansion, Chronicles of an Illustrious House, Lovers and Friends, Gonzalo di Baldivia, Guilty or Not Guilty, &c. &c.",,"Printed for A. K. Newman and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1824,Duodecimo,,,,4,"I 312; II 319; III 228; IV 328","Orlando 16035; The English Novel 1770-1829 1824: 45",,28,,,"Fiction Tale","Corvey; CME 3-628-48780-7; ECB 20; NSTC 2A13197 (BI BL, C, O)"
474,Hatton,"Ann Julia Kemble",F,1764-04-29,Worcester,1838-12-26,,Author,207,"Deeds of the Olden Time. A Romance. In five volumes. By Ann of Swansea, author of Woman's A Riddle, Guilty or Not Guilty, Gonzalo di Baldivia, Lovers and Friends, Chronicles of an Illustrious House, Secrets in Every Mansion, Conviction, Cesario Rosalba, &c. &c.","By Ann of Swansea, author of Woman's A Riddle, Guilty or Not Guilty, Gonzalo di Baldivia, Lovers and Friends, Chronicles of an Illustrious House, Secrets in Every Mansion, Conviction, Cesario Rosalba,",,"Printed for A. K. Newman, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1826,Duodecimo,,,,5,"I ii, 296; II 326; III 343; IV 331; V 319","Orlando 16036; The English Novel 1770-1829 1826: 43; NCCO GALE|JBFMLV721447610)",,30,,,"Fiction Romance","Corvey; CME 3-628-48797-8; ECB 20; NSTC 2A13190 (BI BL, C, O)"
474,Hatton,"Ann Julia Kemble",F,1764-04-29,Worcester,1838-12-26,,Author,259,"Uncle Peregrine's Heiress. A Novel. By Ann of Swansea, author of Guilty or Not Guilty; Woman's a Riddle; Deed of the Olden Time; Gonzalo de Baldivia; Conviction, &c. In Five Volumes.","By Ann of Swansea, author of Guilty or Not Guilty; Woman's a Riddle; Deed of the Olden Time; Gonzalo de Baldivia; Conviction, &c.",,"Printed for A. K. Newman and Co.",no,London,GB,51.5085300,-0.1257400,1828,Duodecimo,,,,5,"I 324; II 351; III 346; IV 337; V 364","Orlando 16038; The English Novel 1770-1829 1828: 48",,30,,,"Fiction Novel","Corvey; CME 3-628-48788-9; ECB 20; NSTC 2A13196 (BI BL, C, E, O)"
474,Hatton,"Ann Julia Kemble",F,1764-04-29,Worcester,1838-12-26,,Author,1315,"Gerald Fitzgerald; An Irish Tale. By Ann of Swansea, Author of Uncle Peregrine’s Heiress; Conviction; Gonzalo de Baldivia; Deeds of the Olden Time; Secrets In Every Mansion; Woman’s A Riddle; Guilty, or Not Guilty, &C. &C. In Five Volumes.","By Ann of Swansea, Author of Uncle Peregrine’s Heiress; Conviction; Gonzalo de Baldivia; Deeds of the Olden Time; Secrets In Every Mansion[;] Woman’s A Riddle; Guilty, or Not Guilty, &C. &C.",,"Printed for A. K. Newman and Co.",no,London,GB,51.5085300,-0.1257400,1831,Duodecimo,,,,5,"I 346; II 332; III 310; IV ?; V 343","The English Novel 1830-1836 1831: 37; Orlando #16039; Internet Archive https://archive.org/details/in.ernet.dli.2015.40771; Internet Archive https://archive.org/details/in.ernet.dli.2015.40070; Internet Archive https://archive.org/details/dli.bengal.10689.7466; Internet Archive https://archive.org/details/in.ernet.dli.2015.40067",,30,,,"Fiction Tale","Corvey; CME 3-628-48801-X; NSTC 2A13191 (BI BL, C, E, O); xOCLC."
