"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
61,Burney,Frances,F,1752-06-13,"King's Lynn",1840-01-06,London,Author,3721,"Evelina, or, a young lady's entrance into the world.",[Anonymous],,"printed for T. Lowndes",no,London,GB,51.5085300,-0.1257400,1778,Duodecimo,,,,3,"I xv, 235; II 263; III 263","ESTC T145413; The English Novel 1770-1829 1778: 10",,7,6.0,,Fiction,"CHL 922; BL C.117.b.80; EMf; ESTC t145413 (BI E, O, WIS; NA CtY-BR, CSmH, ICN, IU, MH-H, NjP, NN, TxU &c.)"
61,Burney,Frances,F,1752-06-13,"King's Lynn",1840-01-06,London,Author,3742,"Evelina, or, a young lady's entrance into the world. In a series of letters. The second edition.",[Anonymous],,"printed for T. Lowndes, No 77, in Fleet-Street",no,London,GB,51.5085300,-0.1257400,1779,Duodecimo,,,"The second edition.",3,,"ESTC T81094; The English Novel 1770-1829 1778: 10",,,,,Fiction,"ESTC t107606"
61,Burney,Frances,F,1752-06-13,"King's Lynn",1840-01-06,London,Author,3727,"Evelina, or, The history of a young lady's entrance into the world. The fourth edition.",[Anonymous],,"Printed for T. Lowndes, No 77, in Fleet-Street",no,London,GB,51.5085300,-0.1257400,1779,Duodecimo,,,"The fourth edition.",3,"I 251; II 263; III 265","ESTC T107606; The English Novel 1770-1829 1778: 10; ECCO CW0114097048; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001179804",,7,6.0,,Fiction,"ESTC t113895"
61,Burney,Frances,F,1752-06-13,"King's Lynn",1840-01-06,London,Author,3740,"Evelina, or, the history of a young lady's entrance into the world. The third edition.",[Anonymous],,"printed for T. Lowndes, No 77, in Fleet-Street",no,London,GB,51.5085300,-0.1257400,1779,Duodecimo,,,"The third edition",3,,"ESTC T113895; The English Novel 1770-1829 1778: 10",,,,,Fiction,"EM 222: 2; ESTC t081094"
61,Burney,Frances,F,1752-06-13,"King's Lynn",1840-01-06,London,Author,3713,"Evelina; or, A young lady's entrance into the world. In Two Volumes.",[Anonymous],,"Printed for Messrs. Price, Corcoran, R. Cross, Fitzsimons, W. Whitestones, Chamberlaine, Williams, J. Hoey, Colles, E. Cross, Burnet, Walker, Jenkin, Beatty, Exshaw, White, and Perrin.",no,Dublin,IE,53.3330600,-6.2488900,1779,Duodecimo,,,"[Irish 1]",2,"I xv, 282; II 288","ESTC T200766; The English Novel 1770-1829 1778: 10; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018405860",,,,,Fiction,"ESTC t200766"
61,Burney,Frances,F,1752-06-13,"King's Lynn",1840-01-06,London,Author,3711,"Evelina; or, a young lady's entrance into the world. In two volumes. The second edition.",[Anonymous],,"printed for Messieurs Price, Corcoran, Fitzsimons, Whitestone, Chamberlaine [and 10 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1780,Duodecimo,,,"The second edition.",2,"I: 282, II: 288","ESTC T186175; The English Novel 1770-1829 1778: 10; ECCO CW0114084443; ECCO CW0114084730",,,,,"Fiction Novel","ESTC t186175"
61,Burney,Frances,F,1752-06-13,"King's Lynn",1840-01-06,London,Author,3731,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.","By the author of Evelina.",,"Printed for T. Payne and Son at the Mews-Gate, and T. Cadell in the Strand.",no,London,GB,51.5085300,-0.1257400,1782,Duodecimo,18,10,,5,"I 293; II 263; III 365; IV 328; V 398","ESTC T102228; The English Novel 1770-1829 1782: 15; SFU Library - Bennett PR 3316 A4 C4 1782; Google Books https://www.google.ca/books/edition/Cecilia_Or_Memoirs_of_an_Heiress/syQJAAAAQAAJ",,12,6.0,,Fiction,"CHL 142; SUL 71 00129; BL 94.a.5-9; EM 5365: 3; ESTC t102228 (BI LEu, MRu, O &c.; NA CSmH, DLC, ICN, MH-H, NjP, PU, TxU &c.; EA GDAs, Ps, ZWTU &c.)"
61,Burney,Frances,F,1752-06-13,"King's Lynn",1840-01-06,London,Author,3728,"Cecilia, or memoirs of an heiress. By the author of Evelina. The second edition. In five volumes.","By the author of Evelina.",,"Printed for T. Payne and Son at the Mews-Gate, and T. Cadell in the Strand.",no,London,GB,51.5085300,-0.1257400,1783,Duodecimo,,,"The second edition.",5,"I 299; II ?; III ?; IV ?; V ?","ESTC T65256; The English Novel 1770-1829 1782: 15; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/102340445",,,,,Fiction,"EM 3805: 3; ESTC t065256"
61,Burney,Frances,F,1752-06-13,"King's Lynn",1840-01-06,London,Author,3737,"Cecilia, or memoirs of an heiress. By the author of Evelina. The third edition.","By the author of Evelina.",,"Printed for T. Payne and Son at the Mews-Gate, and T. Cadell in the Strand",no,London,GB,51.5085300,-0.1257400,1783,Duodecimo,18,,"The third edition.",5,"I 299, II 285, III 321, IV 293, V 321","ESTC T120783; Chawton House Library 6583; Osborne Collection of Early Children's Books u2684153; ECCO CW0101162063; ECCO CW0101162360; ECCO CW0101162644; ECCO CW0101304867; ECCO CW0101305159",,,,,Fiction,"CHL 6583; EM 4286: 1; ESTC t120783"
61,Burney,Frances,F,1752-06-13,"King's Lynn",1840-01-06,London,Author,3725,"Cecilia: or memoirs of an heiress. By Miss Burney. Author of Evelina. In three volumes.","By Miss Burney. Author of Evelina.",,"printed for Messrs. Price, Moncrieffe, Wilson, Walker, and Byrne",no,Dublin,IE,53.3330600,-6.2488900,1783,Duodecimo,,,,3,"I 393, II 402, III 367","ESTC T107625; ECCO CW0103461301; ECCO CW0103461694; The English Novel 1770-1829 1782: 15",,,,,"Fiction Novel","EM 4776: 2; ESTC t107625"
61,Burney,Frances,F,1752-06-13,"King's Lynn",1840-01-06,London,Author,3735,"Evelina, or, the history of a young lady's entrance into the world. A new edition.",[Anonymous],,"Printed for T. and W. Lowndes, No 77, in Fleet-Street",no,London,GB,51.5085300,-0.1257400,1783,Duodecimo,,,"A new edition",3,"I 251; II 264; III 266","ESTC T130270; ECCO CW0113616354; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001179805",,,,,Fiction,
61,Burney,Frances,F,1752-06-13,"King's Lynn",1840-01-06,London,Author,3733,"Cecilia, or Memoirs of an Heiress. By the author of Evelina. The fourth edition. In five volumes.","By the author of Evelina.",,"Printed for T. Payne and Son at the Mews-Gate, and T. Cadell in the Strand.",no,London,GB,51.5085300,-0.1257400,1784,Duodecimo,,,"The fourth edition.",5,"I 299; II 285; III 321; IV 292; V 321","ESTC T57309; The English Novel 1770-1829 1782: 15; ECCO CW0101323636; Internet Archive https://archive.org/details/ceciliaormemoir06burngoog; Internet Archive https://archive.org/details/ceciliaormemoir16burngoog; Internet Archive https://archive.org/details/ceciliaormemoir16burngoog; Internet Archive https://archive.org/details/ceciliaormemoir07burngoog",,,,,"Fiction Novel","EM 4432: 1; ESTC t057309"
61,Burney,Frances,F,1752-06-13,"King's Lynn",1840-01-06,London,Author,3741,"Cecilia: or Memoirs of an Heiress. By Miss Burney. Author of Evelina. In three volumes.","By Miss Burney. Author of Evelina.",,"Printed for Messrs. Price, Moncrieffe, Wilson, Walker, and Byrne",no,Dublin,IE,53.3330600,-6.2488900,1784,Duodecimo,,,"[Irish 2]",3,"I 391; II 399; III 366","ESTC T108068; The English Novel 1770-1829 1782: 15; ECCO CW0101344097; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000542176; ECCO CW0101344491; ECCO CW0101344894",,,,,Fiction,"EM 4675: 1; ESTC t108068"
61,Burney,Frances,F,1752-06-13,"King's Lynn",1840-01-06,London,Author,3724,"Evelina, or, The history of a young lady's entrance into the world. A new edition. In three volumes.",[Anonymous],,"Printed for T. and W. Lowndes, No 77, in Fleet-Street",no,London,GB,51.5085300,-0.1257400,1784,Duodecimo,,,"A new edition.",3,"I 252, II 265, III 265","ESTC T130812; ECCO CB0131405659; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001179808",,,,,Fiction,
61,Burney,Frances,F,1752-06-13,"King's Lynn",1840-01-06,London,Author,3715,"Evelina; or, A young lady's entrance into the world. In two volumes. The third edition.",[Anonymous],,"Printed for Messrs. Price, Corcoran, Fitzsimons, Whitestone, Chamberlaine, Williams, Hoey, Colles, Burnet, Walker, Jenkin, Beatty, Exshaw, White and Perrin.",no,Dublin,IE,53.3330600,-6.2488900,1784,Duodecimo,,,"The third edition.",2,"I: 286, II: 293","ESTC T134367; ECCO CW0112200358",,,,,Fiction,
61,Burney,Frances,F,1752-06-13,"King's Lynn",1840-01-06,London,Author,3723,"Evelina; or, the history of a young lady's entrance into the world. A new edition. In two volumes.",[Anonymous],,"Printed for T. and W. Lowndes, No 77. in Fleet-Street.",no,London,GB,51.5085300,-0.1257400,1784,Duodecimo,,,"A new edition.",2,"I 237; II 281","ESTC T130956; ECCO CW0111616641; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001179807",,,,,Fiction,
61,Burney,Frances,F,1752-06-13,"King's Lynn",1840-01-06,London,Author,3739,"Evelina; or, A young lady's entrance into the world. In two volumes. The second edition.",[Anonymous],,"Printed for, and sold by the booksellers.",no,London,GB,51.5085300,-0.1257400,1785,Duodecimo,,,"The second edition.",2,"I 285; II 288","ESTC T223485; ECCO CB0130801722; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018442128",,,,,Fiction,
61,Burney,Frances,F,1752-06-13,"King's Lynn",1840-01-06,London,Author,3726,"Cecilia, or Memoirs of an Heiress. By the author of Evelina. The fifth edition. In five volumes.","By the author of Evelina.",,"Printed for T. Payne and Son at the Mews-Gate, and T. Cadell in the Strand.",no,London,GB,51.5085300,-0.1257400,1786,Duodecimo,,,"The fifth edition.",5,"I 297; II 284; III 320; IV 293; V 320","ESTC T61868; The English Novel 1770-1829 1782: 15; ECCO CW0112201186; Internet Archive https://archive.org/details/ceciliaormemoir02burngoog; Internet Archive https://archive.org/details/ceciliaormemoir04burngoog; Internet Archive https://archive.org/details/ceciliaormemoir01burngoog; Internet Archive https://archive.org/details/ceciliaormemoir03unkngoog; Internet Archive https://archive.org/details/ceciliaormemoir03burngoog",,,,,Fiction,
61,Burney,Frances,F,1752-06-13,"King's Lynn",1840-01-06,London,Author,3738,"Cecilia, or memoirs of an heiress. By the author of Evelina. The sixth edition. In five volumes.","By the author of Evelina",,"Printed for T. Payne and Son, at the Mews-Gate, and T. Cadell, in the Strand",no,London,GB,51.5085300,-0.1257400,1791,Duodecimo,,,"The sixth edition.",5,"I: 299, II: 285, III: 321, IV: 292, V: 321","ESTC T118925; ECCO CW0111986149; ECCO CW0111986446; ECCO CW0111986730; ECCO CW0111987050; ECCO CW0111892937",,,,,"Fiction Novel",
61,Burney,Frances,F,1752-06-13,"King's Lynn",1840-01-06,London,Author,3730,"Evelina or the history of a young lady's entrance into the world A new edition In two volumes ...",,,"printed for W. Lowndes",no,London,GB,51.5085300,-0.1257400,1791,Duodecimo,,,"A new edition",2,,"ESTC T68562; WorldCat 181803837",,,,,"Fiction Novel",
61,Burney,Frances,F,1752-06-13,"King's Lynn",1840-01-06,London,Author,16725,"Evelina; or A young lady's entrance into the world. In two volumes. : Vol. I[-II",[Anonymous],,"Printed by Bejamin [sic] Johnson",no,Philadelphia,US,39.9523300,-75.1637900,1792,Duodecimo,17,,,2,"I 234; II 232","American Antiquarian Society 333945",,,,,Fiction,
61,Burney,Frances,F,1752-06-13,"King's Lynn",1840-01-06,London,Author,15162,"Evelina; or, A young lady's entrance into the world. : In two volumes.",[Anonymous],,"Printed by Mordecai Jones",no,Philadelphia,US,39.9523300,-75.1637900,1792,Duodecimo,17,,,2,"I 234; II 232","American Antiquarian Society https://catalog.mwa.org/vwebv/holdingsInfo?bibId=352118; America's Historical Imprints I: Evans, 1639–1800 49987; ESTC W30126",,,,,Fiction,
61,Burney,Frances,F,1752-06-13,"King's Lynn",1840-01-06,London,Author,15165,"Evelina; or, A young lady's entrance into the world. In two volumes.",Anonymous,,"Printed by Bejamin Johnson",no,Philadelphia,US,39.9523300,-75.1637900,1792,Duodecimo,17,,,2,"I 234","American Antiquarian Society https://catalog.mwa.org/vwebv/holdingsInfo?bibId=333945; ESTC W32138",,,,,Fiction,
61,Burney,Frances,F,1752-06-13,"King's Lynn",1840-01-06,London,Author,16724,"Evelina; or, A young lady's entrance into the world. In two volumes.",[Anonymous],,"Printed by Mordecai Jones",no,Philadelphia,US,39.9523300,-75.1637900,1792,Duodecimo,17,,,2,"I  234; II 232","American Antiquarian Society 352118; Early American Imprints: Evans TCP 0",,,,,Fiction,"Evans Record Number: 106BDB12C5E1B4F0
Record Number: w352118"
61,Burney,Frances,F,1752-06-13,"King's Lynn",1840-01-06,London,Author,3712,"Brief reflections relative to the emigrant French clergy: Earnestly submitted to the humane consideration of the laides of Great Britain. By the Author of Evelina and Cecilia.","By the Author of Evelina and Cecilia",,"Printed by T. Davison, for Thomas Cadell, in the Strand",no,London,GB,51.5085300,-0.1257400,1793,Octavo,,,,1,"viii, 27","ESTC T29638; Bancroft Library, UC Berkeley DC 158 A75; ECCO CB3330441802",,1,6.0,,Essays,"DC 158 A75"
61,Burney,Frances,F,1752-06-13,"King's Lynn",1840-01-06,London,Author,15507,"Cecilia, or Memoirs of an heiress, By the author of Evelina. First American Edition, in Three Volumes.","By the author of Evelina.",,"Printed at Boston, by William Greenough, for Ebenezer Larkin, Jun. Bookseller & stationer, no. 50 Cornhill.",no,Boston,US,42.3584300,-71.0597700,1793,Duodecimo,18,,"First American edition",3,"I 336; II 344; III 343","American Antiquarian Society 333944; ECCO CB0130104022; ECCO CB0130780458; ECCO CB0128136183; America's Historical Imprints I: Evans, 1639–1800 26573; America's Historical Imprints I: Evans, 1639–1800 25117",,,,,"Fiction Novel",
61,Burney,Frances,F,1752-06-13,"King's Lynn",1840-01-06,London,Author,3714,"Evelina; or, a young lady's entrance into the world. In two volumes. The fourth edition.",[Anonymous],,"printed for Messrs. J. Moore, and J. Rice, College-Green",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,,,"The fourth edition.",2,"I: 282, II: 288","ESTC T200767; ECCO CW0117123576; ECCO CW0117123865",,,,,"Fiction Novel",
61,Burney,Frances,F,1752-06-13,"King's Lynn",1840-01-06,London,Author,3717,"Evelina or the history of a young lady's entrance into the world. A new edition.",[Anonymous],,"printed for W. Lowndes No. 76. Fleet Street",no,London,GB,51.5085300,-0.1257400,1794,Duodecimo,,,,2,"I: 247, II: 262","ESTC T134369; ECCO CW0114248531",,,,,"Fiction Novel",
61,Burney,Frances,F,1752-06-13,"King's Lynn",1840-01-06,London,Author,3716,"Evelina; or, the history of a young lady's entrance into the world. A new edition.",[Anonymous],,"Printed for the booksellers.",no,London,GB,51.5085300,-0.1257400,1794,Duodecimo,,,"A new edition.",2,"I 247; II 280","ESTC T134368; ECCO CW0111893630",,,,,Fiction,
61,Burney,Frances,F,1752-06-13,"King's Lynn",1840-01-06,London,Author,3732,"Cecilia: or memoirs of an heiress. By Miss Burney. Author of Evelina. In three volumes.","Author of Evelina",,"Printed for P. Wogan, P. Byrne, W. Jones, and J. Boyce",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,"[Irish 3]",3,"I 391; II 402; III 368","ESTC T57310; ECCO CW0114527446; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000542180",,,,,Fiction,
61,Burney,Frances,F,1752-06-13,"King's Lynn",1840-01-06,London,Author,3720,"Camilla: or, a picture of youth. By the author of Evelina and Cecilia. In five volumes.","By the author of Evelina and Cecilia",,"Printed for T. Payne, in the Mews-Gate; and T. Cadell Jun. and W. Davies (successors to Mr. Cadell) in the Strand",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,17,10,,5,"I xlviii, 390; II 432; III 468; IV 432; V 556 [24]","ESTC T144705; The English Novel 1770-1829 1796: 26; SFU Library - Bennett PR 3316 A4 C3 1796",1,1,,,"Fiction Novel","BL 1206.b.17-21; CME 3-628-45029-2; EMf; ESTC t144705 (BI D, E, O &c.; NA CtY-BR, CSmH, DLC, ICN, IU, MH-H, NjP, NN, PU, TxU, ViU &c.; EA COR, SU, WIW); CHL 141"
61,Burney,Frances,F,1752-06-13,"King's Lynn",1840-01-06,London,Author,3710,"Camilla: or, a picture of youth. By the author of Evelina and Cecilia. In six volumes. ...","By the author of Evelina and Cecilia.",,"printed for the booksellers",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,6,"I: 193, II: 183, III: 204, IV: 166, V: 175, VI: 182","ESTC T187082; ECCO CW0116796098",,,,,"Fiction Novel",
61,Burney,Frances,F,1752-06-13,"King's Lynn",1840-01-06,London,Author,3722,"Camilla: or, a picture of youth. By the author of Evelina and Cecilia. In three volumes.","By the author of Evelina and Cecilia",,"printed by William Porter, for G. Burnet, R. Cross, P. Wogan, P. Byrne, T. Stewart, W. Watson and Son, J. Exshaw, H. Colbert, J. Chambers, W. Porter, A. Parker, J. Moore, B. Dugdale, W. M[c] Kenzie, C Browne, W Jones, H. Fitzpatrick, W. Corbet, J. Halpin, J. Rice, J. Archer, P. Moore, R. M. B[u]t[ler?], N. Kelly, J. Millikin, G. Folingsby, V. Dow[nin]g, A Stewart, J. Gough and G. Johnson",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,,3,"I iv,374; II 365; III 355","ESTC T107618; The English Novel 1770-1829 1796: 26; ECCO CW0111916227; ECCO CW0109426499; ECCO CW0109426865",,,,,"Fiction Novel","EM 280: 1; ESTC t107618"
61,Burney,Frances,F,1752-06-13,"King's Lynn",1840-01-06,London,Author,3709,"Camilla: or, A picture of youth. By the author of Evelina and Cecilia. In two volumes.","By the author of Evelina and Cecilia",,"printed by J. Connor, at the circulating library, Castle-Street",no,Cork,IE,51.8979700,-8.4706100,1796,Duodecimo,,,,2,"I 471; II 464","ESTC T187670; The English Novel 1770-1829 1796: 26; ECCO CB0131181644",,,,,"Fiction Novel","ESTC t187670"
61,Burney,Frances,F,1752-06-13,"King's Lynn",1840-01-06,London,Author,3729,"Cecilia, or memoirs of an heiress. By the author of Evelina. The seventh edition. In five volumes.","By the author of Evelina",,"Printed for T. Cadell, jun. and W. Davies, (successors to Mr. Cadell) in the Strand; and T. Payne, at the Mews-Gate",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,"The seventh edition",5,"I: 299, II: 285, III: 321, IV: 292, V: 321","ESTC T107122; ECCO CW0112202700; ECCO CW0112202999; ECCO CW0112203285; ECCO CW0112203605; ECCO CW0112108760",,,,,"Fiction Novel",
61,Burney,Frances,F,1752-06-13,"King's Lynn",1840-01-06,London,Author,16727,"Evelina; or A young lady's entrance into the world. In two volumes. : Vol. I[-II",[Anonymous],,"by Thomas, Son & Thomas, for Thomas, Andrews & Penniman, booksellers, State-Street, Albany",no,Massachusetts,US,42.3656500,-71.1083200,1796,Duodecimo,17,,,2,"I 224; II 226","American Antiquarian Society 333947; Early American Imprints: Evans TCP 29995",,,,,Fiction,
61,Burney,Frances,F,1752-06-13,"King's Lynn",1840-01-06,London,Author,15166,"Evelina; or, A young lady's entrance into the world. In two volumes.",[Anonymous],,"Printed at Worcester, Massachusetts, : by Thomas, Son & Thomas, sold by them at the Worcester Bookstore., --August, 1796.--",no,Worcester,US,42.2625900,-71.8022900,1796,Duodecimo,17,,,2,"I 224; II 226","American Antiquarian Society https://catalog.mwa.org/vwebv/holdingsInfo?bibId=333946; ESTC W32139; America's Historical Imprints I: Evans, 1639–1800 29995",,,,,Fiction,
61,Burney,Frances,F,1752-06-13,"King's Lynn",1840-01-06,London,Author,15167,"Evelina; or, A young lady's entrance into the world. In two volumes.",[Anonymous],,"Printed at Worcester, Massachusetts, : by Thomas, Son & Thomas, for Thomas, Andrews & Penniman, booksellers, State-Street, Albany., --August, 1796.--",no,Worcester,US,42.2625900,-71.8022900,1796,Duodecimo,17,,,2,"I 224; II 226","American Antiquarian Society https://catalog.mwa.org/vwebv/holdingsInfo?bibId=333947; ESTC W32140; America's Historical Imprints I: Evans, 1639–1800 29996",,,,,Fiction,
61,Burney,Frances,F,1752-06-13,"King's Lynn",1840-01-06,London,Author,15454,"Camilla: or, A picture of youth. By the author of Evelina and Cecilia. In five volumes.","By the author of Evelina and Cecilia; F. D'Arblay [after dedication]",,"Printed for Samuel Campbell, no. 124, Pearl-Street",no,"New York City",US,40.7142700,-74.0059700,1797,Duodecimo,17,,,5,"I viii, 232; II iii, 229; III iii, 255; IV 234; V iii, 295","ESTC W30123; American Antiquarian Society https://catalog.mwa.org/vwebv/holdingsInfo?bibId=333942; ECCO GALE|CB0130635414",,,,,Fiction,
61,Burney,Frances,F,1752-06-13,"King's Lynn",1840-01-06,London,Author,15455,"Camilla: or, A picture of youth. By the author of Evelina and Cecilia. In five volumes.","By the author of Evelina and Cecilia; F. D'Arblay [after dedication]",,"Printed by John Bull, No. 115, Cherry-Street",no,"New York City",US,40.7142700,-74.0059700,1797,Duodecimo,17,,"[American 1]",5,"I viii, 232; II iii, 229; III iii, 255; IV 234; V iii, 295","ESTC W30123; American Antiquarian Society https://catalog.mwa.org/vwebv/holdingsInfo?bibId=333943; America's Historical Imprints I: Evans, 1639–1800 31745",,,,,Fiction,
61,Burney,Frances,F,1752-06-13,"King's Lynn",1840-01-06,London,Author,15456,"Camilla: or, A picture of youth. By the author of Evelina and Cecilia. In three volumes. First Boston Edition.","By the author of Evelina and Cecilia",,"Printed by Manning & Loring, for S. Hall, W. Spotswood, J. White, Thomas & Andrews, D. West, E. Larkin, W.P. & Lemuel Blake, and J. West",no,Boston,GB,52.9763300,-0.0266400,1797,Duodecimo,18,,"First Boston Edition",3,"I 328; II 353; III 342","America's Historical Imprints I: Evans, 1639–1800 31744; American Antiquarian Society https://catalog.mwa.org/vwebv/holdingsInfo?bibId=333940; ESTC W19993",,,,,,
61,Burney,Frances,F,1752-06-13,"King's Lynn",1840-01-06,London,Author,15457,"Camilla: or, A picture of youth. By the authoress of Evelina and Cecilia. Five volumes in three.","By the authoress of Evelina and Cecilia",,"Printed by Ormrod & Conrad, Chesnut-Street",no,Philadelphia,US,39.9523300,-75.1637900,1797,Duodecimo,18,,,3,"I 326; II 335; III 352","America's Historical Imprints I: Evans, 1639–1800 31746; American Antiquarian Society https://catalog.mwa.org/vwebv/holdingsInfo?bibId=333941; ESTC W30124",,,,,Fiction,
61,Burney,Frances,F,1752-06-13,"King's Lynn",1840-01-06,London,Author,15510,"Evelina: or, A young lady's entrance into the world. In two volumes.",Anonymous,,"Printed by Jacob S. Mott, no. 70, Vesey-Street, for E. Duyckinck.",no,"New York City",US,40.7142700,-74.0059700,1797,,17,,,2,"I 228; II 216","American Antiquarian Society https://catalog.mwa.org/vwebv/holdingsInfo?bibId=404411",,,,,Fiction,
61,Burney,Frances,F,1752-06-13,"King's Lynn",1840-01-06,London,Author,15508,"Evelina: Or, a Young Lady’s Entrance into the World. In Two Volumes.",[Anonymous],,"Printed by Jacob S. Mott, for J. Harrisson, Gaine & Ten Eyck, C. Davis, P. A. Mesier, J. Tiebout, N. Judah, and C. Smith.",no,"New York City",US,40.7142700,-74.0059700,1797,Duodecimo,17,,,2,"I 228; II 216","American Antiquarian Society https://catalog.mwa.org/vwebv/holdingsInfo?bibId=333948; America's Historical Imprints I: Evans, 1639–1800 31747",,,,,Fiction,
61,Burney,Frances,F,1752-06-13,"King's Lynn",1840-01-06,London,Author,15509,"Evelina: Or, a Young Lady’s Entrance into the World. In Two Volumes.",[Anonymous],,"Printed by Jacob S. Mott, no. 70, Vesey-Street.",no,"New York City",US,40.7142700,-74.0059700,1797,Duodecimo,17,,,2,"I 228; II 216","American Antiquarian Society https://catalog.mwa.org/vwebv/holdingsInfo?bibId=352119; ESTC W32141; America's Historical Imprints I: Evans, 1639–1800 50027",,,,,Fiction,
61,Burney,Frances,F,1752-06-13,"King's Lynn",1840-01-06,London,Author,3736,"Evelina; or, a young lady's entrance into the world. In two volumes. ...",Anonymous,,"printed by William Porter",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,"[Irish 5]",2,,"ESTC T212596; WorldCat 810496902",,,,,"Fiction Novel",