"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
565,Montagu,"Mary Wortley",F,1689-00-00,London,1762-08-21,"City of Westminster",Author,25128,"The genuine copy of a letter written from Constantinople by an English Lady, who was lately in Turkey, and who is no less distinguish'd by her wit than by her quality; to a Venetian nobleman, one of the prime virtuosi of the age. Translated from the French original, which i likewise added.","by an English Lady, who was lately in Turkey, and who is no less distinguish'd by her wit than by her quality",,"Printed: and sold by J. Roberts in Warwick-Lane, A. Dodd at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1719,Quarto,,,,1,12,"ESTC N70382; Columbia University Libraries https://clio.columbia.edu/catalog/5587491",,,,,Letters,
565,Montagu,"Mary Wortley",F,1689-00-00,London,1762-08-21,"City of Westminster",Author,22029,"The genuine copy of a letter written from Constantinople by an English Lady, who was lately in Turkey, and who is no less distinguish'd by her wit than by her quality; to a Venetian nobleman, one of the prime virtuosi of the age. Translated from the French original, which is likewise added.","by an English Lady",,"Printed: and sold by J. Roberts in Warwick-Lane, and A. Dodd at the Peacock without Temple-Bar.",no,London,GB,51.5085300,-0.1257400,1719,Quarto,,,,,12,"ESTC N18271; ECCO CB0131338366; Google Books https://www.google.ca/books/edition/The_genuine_copy_of_a_letter_written_fro/X7d6nQEACAAJ",,,3.0,,Letters,
565,Montagu,"Mary Wortley",F,1689-00-00,London,1762-08-21,"City of Westminster",Author,22110,"Verses address'd to the imitator of the first satire of the second book of Horace. By a lady.","By a lady.",,"Printed for A. Dodd, and sold at all the pamphlet-shops in town.",no,London,GB,51.5085300,-0.1257400,1733,Unknown,,,,1,8,"ESTC N28269; ECCO CW0116871452; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/102824259; Internet Archive https://archive.org/details/bim_eighteenth-century_verses-addressd-to-the-_montagu-mary-wortley-l_1733_1",,,6.0,,Poetry,
565,Montagu,"Mary Wortley",F,1689-00-00,London,1762-08-21,"City of Westminster",Author,24033,"The dean's provocation for writing the lady's dressing-room. A poem.",[Anonymous],,"printed for T. Cooper in Ivy-Lane,",no,London,GB,51.5085300,-0.1257400,1734,Unknown,,,,1,8,"ESTC T102901; Google Books https://books.google.ca/books?id=nJwNAAAAQAAJ",,,6.0,,Poetry,
565,Montagu,"Mary Wortley",F,1689-00-00,London,1762-08-21,"City of Westminster",Author,23903,"Six town eclogues. With some other poems. By the Rt. Hon. L. M. W. M.","By the Rt. Hon. L. M. W. M.",,"printed for M. Cooper in Pater-Noster-Row.",no,London,GB,51.5085300,-0.1257400,1747,Quarto,,,,,48,"ESTC T79456; ECCO CW0111304043; Google Books https://www.google.ca/books/edition/Six_Town_Eclogues_With_Some_Other_Poems/m6tYAAAAcAAJ?hl=en&gbpv=1&dq=Six+town+eclogues.&printsec=frontcover",,1,6.0,,Poetry,
565,Montagu,"Mary Wortley",F,1689-00-00,London,1762-08-21,"City of Westminster",Author,9790,"Poems by Eminent Ladies; Particularly Mrs. Barber, Mrs. Behn, Miss Carter, Lady Chudleigh, Mrs. Cockburn, Mrs. Grierson, Mrs. Jones, Mrs. Killigrew, Mrs. Leapor, Mrs. Madan, Mrs. Masters, Lady M.W. Montague, Mrs. Monk, Duchess of Newcastle, Mrs. C. Philips, Mrs. Pilkington, Mrs. Rowe, Lady Winchelsea.","Mrs. Barber, Mrs. Behn, Miss Carter, Lady Chudleigh, Mrs. Cockburn, Mrs. Grierson, Mrs. Jones, Mrs. Killigrew, Mrs. Leapor, Mrs. Madan, Mrs. Masters, Lady M.W. Montague, Mrs. Monk, Duchess of Newcastle, Mrs. C. Philips, Mrs. Pilkington, Mrs. Rowe, Lady Winchelsea.",,"Printed for R. Baldwin, at the Rose, in Pater-Noster Row.",no,London,GB,51.5085300,-0.1257400,1755,Octavo,16,10,,2,"I x, 312; II viii, 316","Folger Shakespeare Library 215138; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008661848; ECCO CW0111460971",,,,,"Poetry Collection","Folger 215138"
565,Montagu,"Mary Wortley",F,1689-00-00,London,1762-08-21,"City of Westminster",Author,5275,"Letters of the Right Honourable Lady M---y W----y M------e: written, during her travels in Europe, Asia and Africa, to persons of distinction, men of letters, &c. in different parts of Europe. Which contain, among other curious relations, accounts of the policy and manners of the Turks; drawn from sources that have been inaccessible to other travellers. The third edition. In three volumes.","The Right Honourable Lady M---y W----y M------e",,"Printed for T. Becket and P. A. De Hondt",no,London,GB,51.5085300,-0.1257400,1763,Octavo,,,"The third edition.",3,"I: 165, II: 167, III: 134","ESTC T66096; ECCO CB0132669955; ECCO CB0132670133; ECCO CB0132670302",,,,,Travel/Tourism/Topography,
565,Montagu,"Mary Wortley",F,1689-00-00,London,1762-08-21,"City of Westminster",Author,5161,"Letters of the Right Honourable Lady M---y W---y M----e: written, during her travels in Europe, Asia and Africa, to persons of distinction, Men of Letters, &c. in different Parts of Europe. which contain, Among other curious Relations, Accounts of the Policy and Manners of the Turks; Drawn from Sources that have been inaccessible to other Travellers. The Second edition.","the Right Honourable Lady M---y W---y M----e",,"printed for P. Wilson, J. Hoey, junior, and J. Potts, Booksellers",no,Dublin,IE,53.3330600,-6.2488900,1763,Duodecimo,,,"The Second edition.",1,"viii, 280","ESTC T131899; ECCO CW0112533797; Google Books https://books.google.ca/books?id=IgGSyFV8HGIC",,,,,Travel/Tourism/Topography,
565,Montagu,"Mary Wortley",F,1689-00-00,London,1762-08-21,"City of Westminster",Author,5488,"Letters of the Right Honourable Lady M--y W---y M----e: written, during her travels in Europe, Asia and Africa, to persons of distinction, Men of Letters, &c. in different Parts of Europe. Which contain, Among other curious Relations, Accounts of the Policy and Manners of the Turks; Drawn from Sources that have been inaccessible to other Travellers.","the Right Honourable Lady M--y W---y M----e",,"printed for P. Wilson, J. Hoey, junior, and J. Potts, Booksellers",no,Dublin,IE,53.3330600,-6.2488900,1763,Duodecimo,,,,1,"[8],280","ESTC N34246; ECCO CW3307934192",,,,,Travel/Tourism/Topography,
565,Montagu,"Mary Wortley",F,1689-00-00,London,1762-08-21,"City of Westminster",Author,5468,"Letters of the Right Honourable Lady M--y W---y M----e: written, during her travels in Europe, Asia and Africa, to persons of distinction, Men of Letters, &c. in different Parts of Europe. Which contain, Among other curious Relations, accounts of the policy and manners of the Turks; Drawn from Sources that have been inaccessible to other Travellers. The second edition. In three volumes.","the Right Honourable Lady M--y W---y M----e",,"Printed for T. Becket and P. A. De Hondt, in the Strand",no,London,GB,51.5085300,-0.1257400,1763,Octavo,,,"The second edition.",3,"I xii,165; II 167, III 134","ESTC T153470; WorldCat http://www.worldcat.org/oclc/221345140; ECCO CW0106027195; ECCO CW0106027373; ECCO CW0106027542",,,,,Travel/Tourism/Topography,
565,Montagu,"Mary Wortley",F,1689-00-00,London,1762-08-21,"City of Westminster",Author,5240,"Letters of the Right Honourable Lady My W---y M----e: written, during her travels in Europe, Asia and Africa, to persons of distinction, men of letters, &c. in different parts of Europe. Which contain, among other curious relations, accounts of the policy and manners of the Turks; Drawn from Sources that have been inaccessible to other Travellers. In three volumes.","the Right Honourable Lady My W---y M----e",,"printed for T. Becket and P. A. De Hondt, in the Strand",no,London,GB,51.5085300,-0.1257400,1763,Octavo,,,,3,,"ESTC T79460; ECCO CW3312009733; Google Books https://books.google.com/books?id=3m0dgql56WAC&",,,,,Travel/Tourism/Topography,
565,Montagu,"Mary Wortley",F,1689-00-00,London,1762-08-21,"City of Westminster",Author,5163,"Letters of the Right Honourable Lady M--y W---y M----e: written, during her travels in Europe, Asia and Africa, to persons of distinction, Men of Letters, &c. in different Parts of Europe. Which Contain, Among other curious Relations, Accounts of the Policy and Manners of the Turks; Drawn from Sources that have been inaccessible to other Travellers.","the Right Honourable Lady M--y W---y M----e",,"printed for A. Homer in the Strand, and P. Milton in St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1764,Duodecimo,,,,1,"viii, 232","ESTC T132084; ECCO CW101847833",,,,,Travel/Tourism/Topography,
565,Montagu,"Mary Wortley",F,1689-00-00,London,1762-08-21,"City of Westminster",Author,5342,"Letters of the Right Honourable. Lady M-y W-y M-e: written, during her travels in Europe, Asia, and Africa, to persons of distinction, men of letters, &c. in different parts of Europe. Which contain, among other curious relations, accounts of the policy and manners of the Turks; drawn from sources that have been inaccessible to other travellers. In two volumes.","the Right Honourable. Lady M-y W-y M-e",,"printed for A. Homer in the Strand, and P. Milton in St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1764,Duodecimo,,,,2,"viii, 232, [2], 233-278","ESTC T221173; ECCO CB3329116459",,,,,Travel/Tourism/Topography,
565,Montagu,"Mary Wortley",F,1689-00-00,London,1762-08-21,"City of Westminster",Author,5239,"Letters of the Right Honourable Lady M---y W---y M----e: written during her travels in Europe, Asia and Africa, to persons of distinction, men of letters, &c. in different parts of Europe. Which contain, among other curious relations, accounts of the policy and manners of the Turks; Drawn from Sources that have been inaccessible to other Travellers. The third edition.",[Anonymous],,"printed for P. Wilson, J. Hoey, junior, and J. Potts, Booksellers",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,"The third edition.",1,"viii, 280","ESTC T79455; ECCO CW3302337040",,,,,Travel/Tourism/Topography,
565,Montagu,"Mary Wortley",F,1689-00-00,London,1762-08-21,"City of Westminster",Author,5401,"Letters of the Right Honourable Lady M--y W---y M----e: written, during her travels in Europe, Asia and Africa, to persons of distinction, men of letters, &c. in different parts of Europe. Which contain, among other curious relations, accounts of the policy and manners of the Turks; drawn from sources that have been inaccessible to other travellers.","the Right Honourable Lady M--y W---y M----e",,"printed for A. Homer in the Strand, and P. Milton in St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1766,Duodecimo,,,,1,"viii, 232","ESTC N25394; ECCO CB3330187617",,,,,Travel/Tourism/Topography,
565,Montagu,"Mary Wortley",F,1689-00-00,London,1762-08-21,"City of Westminster",Author,5241,"An additional volume to the letters of the Right Honourable Lady M---y W----y M-----e: written, during her travels in Europe, Asia and Africa, to persons of distinction, men of letters, &c. in different parts of Europe. Which contain, among other curious relations, accounts of the policy and manners of the Turks; Drawn from Sources that have been inaccessible to other Travellers.","the Right Honourable Lady M---y W----y M-----e",,"printed for T. Becket and P. A. De Hondt, in the Strand",no,London,GB,51.5085300,-0.1257400,1767,Octavo,,,,1,142,"ESTC T79461; ECCO CW3312010222",,,,,Travel/Tourism/Topography,
565,Montagu,"Mary Wortley",F,1689-00-00,London,1762-08-21,"City of Westminster",Author,5150,"An additional volume to the Letters of the Right Honourable Lady M---y W----y M----e: written during her travels in Europe, Asia and Africa, to persons of distinction, Men of Letters, &c. in different Parts of Europe. Which Contain. Among other curious Relations, Accounts of the Policy and Manners of the Turks; Drawn from Sources that have been inaccessible to other Travellers.","the Right Honourable Lady M---y W----y M----e",,"printed for P. Wilson, D. Chamberlaine, J. Potts, S. Watson, J. Mitchell, and J. Williams",no,Dublin,IE,53.3330600,-6.2488900,1767,Duodecimo,,,,1,"[2], 104","ESTC T131894; ECCO CW104236897",,,,,Travel/Tourism/Topography,
565,Montagu,"Mary Wortley",F,1689-00-00,London,1762-08-21,"City of Westminster",Author,5405,"Letters of the Right Honourable Lady M---y W----y M-----e: written, during her travels in Europe, Asia and Africa, to persons of distinction, men of letters, &c. in different parts of Europe. Which contain, among other curious relations, accounts of the policy and manners of the Turks; Drawn from Sources that have been inaccessible to other Travellers. A new edition. In three volumes.",[Anonymous],,"printed for T. Becket and P. A. De Hondt, in the Strand",no,London,GB,51.5085300,-0.1257400,1767,Octavo,,,,3,,"ESTC N18938; ECCO CW3303581690",,,,,Travel/Tourism/Topography,
565,Montagu,"Mary Wortley",F,1689-00-00,London,1762-08-21,"City of Westminster",Author,5238,"Letters of the Right Honourable Lady M---y W---y M----e; written, during her travels in Europe, Asia and Africa, to persons of distinction, men of letters, &c. in different parts of Europe. Which contain, among other curious relations, accounts of the policy and manners of the Turks; Drawn from Sources that have been inaccessible to other Travellers. The three volumes compleat in one.","the Right Honourable Lady M---y W---y M----e",,"printed for S. Payne, A. Cook, and H. Hill",no,London,GB,51.5085300,-0.1257400,1767,Duodecimo,,,,1,"viii, 280","ESTC T79454; ECCO CW3303002953",,,,,Travel/Tourism/Topography,
565,Montagu,"Mary Wortley",F,1689-00-00,London,1762-08-21,"City of Westminster",Author,5404,"The poetical works of the Right Honourable Lady M- - -y W- - -y M- - -e.",[Anonymous],,"Printed for J. Williams, at No. 5. Skinner Row",no,Dublin,IE,53.3330600,-6.2488900,1768,Duodecimo,,,,1,"[4], 68","ESTC T202633; ECCO CB126338784",,,,,Poetry,
565,Montagu,"Mary Wortley",F,1689-00-00,London,1762-08-21,"City of Westminster",Author,5328,"The poetical works of the Right Honourable Lady M-y W-y M-e.","the Right Honourable Lady M-y W-y M-e.",,"printed for J. Williams, at No. 38. next the Mitre Tavern, Fleet-Street",no,London,GB,51.5085300,-0.1257400,1768,Octavo,,,,1,,"ESTC T79464; Chawton House Library 521; ECCO CW113661070",,2,,,Poetry,"CHl 521"
565,Montagu,"Mary Wortley",F,1689-00-00,London,1762-08-21,"City of Westminster",Author,5421,"Letters of the Right Honourable Lady M---y W----y M-----e: written, during her travels in Europe, Asia and Africa, to persons of distinction, men of letters, &c. in different parts of Europe. Which contain, among other curious relations, accounts of the policy and manners of the Turks; drawn from sources that have been inaccessible to travellers. A new edition. In three volumes.","the Right Honourable Lady M---y W----y M-----e",,"printed for T. Becket and P. A. De Hondt",no,London,GB,51.5085300,-0.1257400,1769,Octavo,,,,3,,"ESTC N2598; ECCO CW3301146877",,,,,Travel/Tourism/Topography,
565,Montagu,"Mary Wortley",F,1689-00-00,London,1762-08-21,"City of Westminster",Author,5137,"Letters of the Right Honourable Lady M---y W---y M---e: written, during her travels in Europe, Asia and Africa, To Persons of Distinction, Men of Letters, &c. in different Parts of Europe. Which Contain, Among other curious Relations, Accounts of the Policy and Manners of the Turks. Drawn from Sources that have been inaccessible to other Travellers. Complete in one volume.","the Right Honourable Lady M---y W---y M---e",,"printed for M. Cooper, in Pater-Noster-Row",no,London,GB,51.5085300,-0.1257400,1771,Duodecimo,,,,1,"v, [1], 281, [1]","ESTC T129188; ECCO CW102872511",,,,,Travel/Tourism/Topography,
565,Montagu,"Mary Wortley",F,1689-00-00,London,1762-08-21,"City of Westminster",Author,5323,"Letters of the Right Honourable Lady M-y W-y M-e: written during her travels in Europe, Asia, and Africa, to Persons of Distinction, Men of Letters, &c. in different Parts of Europe. Which contain, among other curious Relations, accounts of the policy and manners of the Turks, drawn from sources that have been inaccessible To other Travellers. In four volumes.","the Right Honourable Lady M-y W-y M-e",,"printed for B. Dodd, and T. Reily",no,London,GB,51.5085300,-0.1257400,1771,Octavo,,,,4,,"ESTC T225521; ECCO CW3316076831",,,,,Travel/Tourism/Topography,
565,Montagu,"Mary Wortley",F,1689-00-00,London,1762-08-21,"City of Westminster",Author,13713,"Poems by the most eminent ladies of Great-Britain and Ireland. Particularly, Mrs. Barber, Mrs. Behn, Miss Carter, Lady Chudleigh, Mrs. Cockburn, Mrs. Grierson, Mrs. Jones, Mrs. Killigrew, Mrs. Leapor, Mrs. Madan, Mrs. Masters, Lady M. W. Montague, Mrs. Monk, Dutchess of Newcastle, Mrs. K. Philips, Mrs. Pilkington, Mrs. Rowe, Lady Winchelsea. Selected, with an account of the writers, by G. Colman and B. Thornton, Esqrs. A new edition.","Mrs. Barber, Mrs. Behn, Miss Carter, Lady Chudleigh, Mrs. Cockburn, Mrs. Grierson, Mrs. Jones, Mrs. Killigrew, Mrs. Leapor, Mrs. Madan, Mrs. Masters, Lady M.W. Montague, Mrs. Monk, Duchess of Newcastle, Mrs. C. Philips, Mrs. Pilkington, Mrs. Rowe, Lady Winchelsea.",,"Printed for T. Becket and Co. and T. Evans, at No. 50, near York-Buildings, Strand.",no,London,GB,51.5085300,-0.1257400,1773,Octavo,16,10,"A New Edition.",2,"I x, 312; viii, 316","Folger Shakespeare Library 215138; ECCO CW0111486049; ESTC T144911",,,,,"Poetry Collection","Folger 215138"
565,Montagu,"Mary Wortley",F,1689-00-00,London,1762-08-21,"City of Westminster",Author,5398,"Letters of the Right Honourable Lady M--y W---y M---e: written during her travels in Europe, Asia and Africa, to Persons of Distinction, Men of Letters, &c. in different Parts of Europe. which contain, Among other curious Relations, Accounts of the Policy and Manners of the Turks. Drawn from Sources that have been inaccessible to other Travellers. Complete in one volume.",[Anonymous],,"printed for M. Cooper, in Pater-Noster-Row",no,London,GB,51.5085300,-0.1257400,1775,Duodecimo,,,,1,"viii, 280","ESTC N25393; ECCO CW3301901223",,,,,Travel/Tourism/Topography,
565,Montagu,"Mary Wortley",F,1689-00-00,London,1762-08-21,"City of Westminster",Author,5350,"Letters of the Right Honourable Lady M-y W-y M-e: written during her travels in Europe, Asia, and Africa. To persons of distinction, men of lettes, &c. in different parts of Europe. Which contain, among other curious relations, accounts of the policy and manners of the Turks, drawn from sources that have been inaccessible to other travellers. In four volumes.","the Right Honourable Lady M-y W-y M-e",,,no,Edinburgh,GB,55.9520600,-3.1964800,1775,Octavo,,,,4,,"ESTC T205573; ECCO CB3329093368",,,,,Travel/Tourism/Topography,
565,Montagu,"Mary Wortley",F,1689-00-00,London,1762-08-21,"City of Westminster",Author,5410,"Letters of the Right Honourable Lady M-y W-y M-e: written, during her travels in Europe, Asia, and Africa, to persons of distinction, men of letters, &c. in different parts of Europe. Which contain, among other curious relations, accounts of the policy and manners of the Turks, drawn from sources that have been inaccessible to other travellers. In four volumes.","the Right Honourable Lady M-y W-y M-e",,"printed for B. Dodd, and T. Reily",no,London,GB,51.5085300,-0.1257400,1776,Octavo,,,,4,,"ESTC T176018; ECCO CB3332666454",,,,,Travel/Tourism/Topography,
565,Montagu,"Mary Wortley",F,1689-00-00,London,1762-08-21,"City of Westminster",Author,5409,"Letters of the Right Honourable Lady M--y W---y M----e: written during her travels in Europe, Asia, and Africa, to persons of distinction, men of letters, &c. in different parts of Europe. Which contain, among other curious relations, accounts of the policy and manners of the Turks. Drawn from sources that have been inaccessible to other travellers. Complete in one volume.","the Right Honourable Lady M--y W---y M----e",,"Printed for A. Weir, in the Strand",no,London,GB,51.5085300,-0.1257400,1777,Duodecimo,,,,1,"viii, 280","ESTC N18939; ECCO CB3326159345",,,,,Travel/Tourism/Topography,
565,Montagu,"Mary Wortley",F,1689-00-00,London,1762-08-21,"City of Westminster",Author,5435,"Letters of the Right Honourable Lady M--y W---y M---e: written during her travels in Europe, Asia and Africa, to persons of distinction, men of letters, &c. in different parts of Europe. Which contain, among other curious relations, accounts of the policy and manners of th Turks. Drawn from Sources that have been inaccessible to other Travellers. Complete in one volume.","the Right Honourable Lady M--y W---y M---e",,"printed for M. Cooper, in Pater-Noster-Row",no,London,GB,51.5085300,-0.1257400,1777,Duodecimo,,,,1,"viii, 280","ESTC N2597; ECCO CW3303233063",,,,,Travel/Tourism/Topography,
565,Montagu,"Mary Wortley",F,1689-00-00,London,1762-08-21,"City of Westminster",Author,5492,"Letters of the Right Honourable lady M---y W----y M-----e: written during her travels in Europe, Asia and Africa, to persons of distinction, men of letters, &c. in different parts of Europe. Which contain among other curious relations, accounts of the policy and manners of Turks; drawn from sources that have been inaccessible to other travellers. A new edition. In two volumes.","the Right Honourable lady M---y W----y M-----e",,"printed for T. Becket, the corner of the Adelphi in the Strand",no,London,GB,51.5085300,-0.1257400,1778,Octavo,,,,2,,"ESTC N34127; ECCO CB3328608167",,,,,Travel/Tourism/Topography,
565,Montagu,"Mary Wortley",F,1689-00-00,London,1762-08-21,"City of Westminster",Author,5395,"Letters of the Right Honourable Lady M--y W---y M---e: written during her travels in Europe, Asia and Africa, to persons of distinction, men of letters, &c. in different parts of Europe. Which contain, among other curious relations, accounts of the policy and manners of th Turks. Drawn from Sources that have been inaccessible to other Travellers. Complete in one volume.","the Right Honourable Lady M--y W---y M---e",,"printed for M. Cooper, in Pater-Noster-Row",no,London,GB,51.5085300,-0.1257400,1779,Duodecimo,,,,1,"viii, 280","ESTC N18940; ECCO CW3307927196",,,,,Travel/Tourism/Topography,
565,Montagu,"Mary Wortley",F,1689-00-00,London,1762-08-21,"City of Westminster",Author,5153,"Letters of the Right Honourable Lady M--y W---y M---e: written during her travels in Europe, Asia and Africa, to persons of distinction, men of letters, &c. in different parts of Europe. Which contain, among other curious relations, accounts of the policy and manners of the Turks, drawn from sources that have been inaccessible to other travellers. A new edition. Complete in two volumes. ...","the Right Honourable Lady M--y W---y M---e",,"sold by M. Cooper, R. Brownrig, J. Dulton and A. Paterson",no,London,GB,51.5085300,-0.1257400,1779,Duodecimo,,,,2,,"ESTC N63573; WorldCat http://www.worldcat.org/oclc/64015223",,,,,Travel/Tourism/Topography,
565,Montagu,"Mary Wortley",F,1689-00-00,London,1762-08-21,"City of Westminster",Author,13715,"Poems by Eminent Ladies; Particularly Mrs. Barber, Mrs. Behn, Miss Carter, Lady Chudleigh, Mrs. Cockburn, Mrs. Grierson, Mrs. Jones, Mrs. Killigrew, Mrs. Leapor, Mrs. Madan, Mrs. Masters, Lady M.W. Montague, Mrs. Monk, Duchess of Newcastle, Mrs. C. Philips, Mrs. Pilkington, Mrs. Rowe, Lady Winchelsea.","Mrs. Barber, Mrs. Behn, Miss Carter, Lady Chudleigh, Mrs. Cockburn, Mrs. Grierson, Mrs. Jones, Mrs. Killigrew, Mrs. Leapor, Mrs. Madan, Mrs. Masters, Lady M.W. Montague, Mrs. Monk, Duchess of Newcastle, Mrs. C. Philips, Mrs. Pilkington, Mrs. Rowe, Lady Winchelsea",,"Printed for R. Baldwin, at the Rose, in Pater-Noster Row",no,London,GB,51.5085300,-0.1257400,1780,Octavo,16,10,,2,,"Folger Shakespeare Library 215138",0,0,0.0,,"Poetry Collection","Folger 215138"