"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
371,"Thomas Gardner",M,"Cowley's Head, facing St. Clement's Church, in the Strand; Temple -Bar",London,1735,1765,Bookseller,25433,"A critical dissertation on Titus iii. 10,11. Wherein Mr. Foster's notion of heresy is consider'd, and confuted. And the power of the Church to censure hereticks is vindicated. By Tipping Silvester, M. A. Fellow of Pembroke College Oxon, and Lecturer of St. Bartholomew the Great.","By Tipping Silvester, M. A. Fellow of Pembroke College Oxon, and Lecturer of St. Bartholomew the Great.",,"Printed and sold by Thomas Gardner, in Little Bartholomew-Close: Mrs. Nutt, Mrs. Cooke, Mrs. Charlton, at the Royal-Exchange; T. Cooper at the Globe in Pater-Noster-Row; A. Dodd, at Temple-Bar, and by the Booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1735,Octavo,,,,1,"39, [1]","ESTC T34418; Google Books https://www.google.com/books/edition/A_Critical_Dissertation_on_Titus_Iii_10/_dhbAAAAQAAJ; ECCO CW0123341032",,1,,,Religion/Biblical,
371,"Thomas Gardner",M,"Cowley's Head, facing St. Clement's Church, in the Strand; Temple -Bar",London,1735,1765,Printer,25433,"A critical dissertation on Titus iii. 10,11. Wherein Mr. Foster's notion of heresy is consider'd, and confuted. And the power of the Church to censure hereticks is vindicated. By Tipping Silvester, M. A. Fellow of Pembroke College Oxon, and Lecturer of St. Bartholomew the Great.","By Tipping Silvester, M. A. Fellow of Pembroke College Oxon, and Lecturer of St. Bartholomew the Great.",,"Printed and sold by Thomas Gardner, in Little Bartholomew-Close: Mrs. Nutt, Mrs. Cooke, Mrs. Charlton, at the Royal-Exchange; T. Cooper at the Globe in Pater-Noster-Row; A. Dodd, at Temple-Bar, and by the Booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1735,Octavo,,,,1,"39, [1]","ESTC T34418; Google Books https://www.google.com/books/edition/A_Critical_Dissertation_on_Titus_Iii_10/_dhbAAAAQAAJ; ECCO CW0123341032",,1,,,Religion/Biblical,
371,"Thomas Gardner",M,"Cowley's Head, facing St. Clement's Church, in the Strand; Temple -Bar",London,1735,1765,Bookseller,25841,"A Collection of papers, lately printed in the daily advertiser. Containing, I. A letter from the Rev. Mr. Whitefield to a friend in London, dated at New-Brunswick in New-Jersey, April 27, 1740. II. A letter from the Rev. Mr. Whitefield, to the inhabitants of Maryland, Virginia, North and South-Carolina. III. A letter from the Rev. Mr. Whitefield to a friend in London; shewing the fundamental error of a book called The Whole Duty of Man. IV. A letter from the Rev. Mr. Whitefield, at Georgia, to a friend in London, wherein he vindicates his asserting, that Archbishop Tillotson knew no more of true Christianity than Mahomet. V. A second letter on the same subject. VI. Some observations on the Rev. Mr. Whitefield and his opposers. VII. The manner of the childrens spending their time at the Orphan-House in Georgia.","Rev. Mr. Whitefield",,"Printed. And sold at the following booksellers and pamphlet-shops. At J. Oswald's, at the Rose and Crown, near the Mansion-House; James Buckland, at the Buck in Pater-Noster-Row; T. Gardner and A. Dodd, without Temple-Bar; E. Cooke and A. Bartlet, at the Royal Exchange. Also by J. Wilson in Bristol; Gabriel Harris, Junior, in Gloucester; J. Trail in Edinburgh; and by other booksellers, both in town and country. As also by the booksellers in New-England, New-York, Philadelphia, and Charles-Town",no,London,GB,51.5085300,-0.1257400,1740,Octavo,,,,1,"[2], 44","ESTC T192325; ECCO CB0126830433",,,,,Religion/Biblical,
371,"Thomas Gardner",M,"Cowley's Head, facing St. Clement's Church, in the Strand; Temple -Bar",London,1735,1765,Bookseller,25452,"Journal of a voyage from Savannah to Philadelphia, and from Philadelphia to England, M, DCC.XL. By William Seward, Gent. Companion in Travel with the Reverend Mr. George Whitefield.","By William Seward, Gent. Companion in Travel with the Reverend Mr. George Whitefield",,"Printed. And sold at the following booksellers and pamphlet-shops. At J. Oswald's, at the Rose and Crown, near the Mansion-House; James Buckland, at the Buck in Pater-Noster-Row; T. Gardner and A. Dodd, without Temple-Bar; E. Cooke and A. Bartlet, at the Royal Exchange. Also by J. Wilson in Bristol; Gabriel Harris, Junior, in Gloucester; J. Trail in Edinburgh; and by other booksellers both in town and country. As also by the booksellers in New-England, New-York, Philadelphia, and Charles-Town",no,London,GB,51.5085300,-0.1257400,1740,Octavo,,,,1,"[8], 87, [1]","ESTC T29206; ECCO CW0101557682",,1,,,Travel/Tourism/Topography,
371,"Thomas Gardner",M,"Cowley's Head, facing St. Clement's Church, in the Strand; Temple -Bar",London,1735,1765,Printer,14204,"THE Female Spectator. VOL I. Ill Customs, by Degrees, to Habits Rise, Ill Habits soon become exalted Vice. DRYDEN.",[Anonymous],,"LONDON: Printed and published by T. Gardner, at Cowley's Head, opposite St. Clement's-Church in the Strand, MDCCXLV.",no,London,GB,51.5085300,-0.1257400,1745,Octavo,,,,4,"402pp: [6], 1-68, 71-392, vi; [-1,71,133,199,261,327,i]","A Bibliography of Eliza Haywood 458; ESTC http://estc.bl.uk/F/869G2QF7QBKRXNCLV8LKFCHDNGXBCSGL3CEP3VBMF6EBN2BQT2-33630?func=full-set-set&set_number=026862&set_entry=000007&format=999",,1,,,"Annual Periodical",
371,"Thomas Gardner",M,"Cowley's Head, facing St. Clement's Church, in the Strand; Temple -Bar",London,1735,1765,Printer,14278,"THE Female Spectator. VOL II. Le Luxe et le Jeu sont deux grandes Sources de Misere. Ce n'est pas la Naissance, les Biens, on les grandes Emplois, qui vous rendront considerable dans le Monde, c'est l'Usage que vous en ferez. L'Abbe de Bellegarde.",[Anonymous],,"LONDON: Printed and published by T. Gardner, at Cowley's Head, opposite St. Clement's-Church in the Strand, M,DCC,XLV.",no,London,GB,51.5085300,-0.1257400,1745,Octavo,,,,4,"392pp: [4], 3-390; [-3,69,131,193,255,325,387-90]","A Bibliography of Eliza Haywood 459; ESTC http://estc.bl.uk/F/869G2QF7QBKRXNCLV8LKFCHDNGXBCSGL3CEP3VBMF6EBN2BQT2-33630?func=full-set-set&set_number=026862&set_entry=000007&format=999",,1,,,"Annual Periodical",
371,"Thomas Gardner",M,"Cowley's Head, facing St. Clement's Church, in the Strand; Temple -Bar",London,1735,1765,Printer,14279,"THE Female Spectator. VOL III.",Anonymous,,"LONDON: Printed and published by T. Gardner, at Cowley's Head, opposite St. Clement's-Church in the Strand, 1745.",no,London,GB,51.5085300,-0.1257400,1745,Octavo,,,,4,"400pp: π[4], 3-134, 127-134, 135-388, [2]; [-3,65,127,189,259,321,383-88]","A Bibliography of Eliza Haywood 460",,1,,,"Annual Periodical",
371,"Thomas Gardner",M,"Cowley's Head, facing St. Clement's Church, in the Strand; Temple -Bar",London,1735,1765,Printer,14280,"THE Female Spectator. VOL. IV. Happy alone are those that can Govern the little Empire Man; Bridle their Passions and direct their Will, Thro' all the glitt'ring Paths of charming ill: Who in a fix'd unalterable State Smile at the doubtful Tide of Fate, And scorn alike her Friendship and her Hate. STEPNEY.",[Anonymous],,"LONDON: Printed and published by T. Gardner, at Cowley's Head, opposite St. Clement's-Church in the Strand, M,DCC,XLV.",no,London,GB,51.5085300,-0.1257400,1745,Octavo,,,,4,"396pp: π[4], 3-164, 163-164, 165-389, [3]; [-3,65,127,187,253,323,385-92]","A Bibliography of Eliza Haywood 461; ESTC http://estc.bl.uk/F/869G2QF7QBKRXNCLV8LKFCHDNGXBCSGL3CEP3VBMF6EBN2BQT2-33630?func=full-set-set&set_number=026862&set_entry=000007&format=999",,1,,,"Annual Periodical",
371,"Thomas Gardner",M,"Cowley's Head, facing St. Clement's Church, in the Strand; Temple -Bar",London,1735,1765,Publisher,14204,"THE Female Spectator. VOL I. Ill Customs, by Degrees, to Habits Rise, Ill Habits soon become exalted Vice. DRYDEN.",[Anonymous],,"LONDON: Printed and published by T. Gardner, at Cowley's Head, opposite St. Clement's-Church in the Strand, MDCCXLV.",no,London,GB,51.5085300,-0.1257400,1745,Octavo,,,,4,"402pp: [6], 1-68, 71-392, vi; [-1,71,133,199,261,327,i]","A Bibliography of Eliza Haywood 458; ESTC http://estc.bl.uk/F/869G2QF7QBKRXNCLV8LKFCHDNGXBCSGL3CEP3VBMF6EBN2BQT2-33630?func=full-set-set&set_number=026862&set_entry=000007&format=999",,1,,,"Annual Periodical",
371,"Thomas Gardner",M,"Cowley's Head, facing St. Clement's Church, in the Strand; Temple -Bar",London,1735,1765,Publisher,14278,"THE Female Spectator. VOL II. Le Luxe et le Jeu sont deux grandes Sources de Misere. Ce n'est pas la Naissance, les Biens, on les grandes Emplois, qui vous rendront considerable dans le Monde, c'est l'Usage que vous en ferez. L'Abbe de Bellegarde.",[Anonymous],,"LONDON: Printed and published by T. Gardner, at Cowley's Head, opposite St. Clement's-Church in the Strand, M,DCC,XLV.",no,London,GB,51.5085300,-0.1257400,1745,Octavo,,,,4,"392pp: [4], 3-390; [-3,69,131,193,255,325,387-90]","A Bibliography of Eliza Haywood 459; ESTC http://estc.bl.uk/F/869G2QF7QBKRXNCLV8LKFCHDNGXBCSGL3CEP3VBMF6EBN2BQT2-33630?func=full-set-set&set_number=026862&set_entry=000007&format=999",,1,,,"Annual Periodical",
371,"Thomas Gardner",M,"Cowley's Head, facing St. Clement's Church, in the Strand; Temple -Bar",London,1735,1765,Publisher,14279,"THE Female Spectator. VOL III.",Anonymous,,"LONDON: Printed and published by T. Gardner, at Cowley's Head, opposite St. Clement's-Church in the Strand, 1745.",no,London,GB,51.5085300,-0.1257400,1745,Octavo,,,,4,"400pp: π[4], 3-134, 127-134, 135-388, [2]; [-3,65,127,189,259,321,383-88]","A Bibliography of Eliza Haywood 460",,1,,,"Annual Periodical",
371,"Thomas Gardner",M,"Cowley's Head, facing St. Clement's Church, in the Strand; Temple -Bar",London,1735,1765,Publisher,14280,"THE Female Spectator. VOL. IV. Happy alone are those that can Govern the little Empire Man; Bridle their Passions and direct their Will, Thro' all the glitt'ring Paths of charming ill: Who in a fix'd unalterable State Smile at the doubtful Tide of Fate, And scorn alike her Friendship and her Hate. STEPNEY.",[Anonymous],,"LONDON: Printed and published by T. Gardner, at Cowley's Head, opposite St. Clement's-Church in the Strand, M,DCC,XLV.",no,London,GB,51.5085300,-0.1257400,1745,Octavo,,,,4,"396pp: π[4], 3-164, 163-164, 165-389, [3]; [-3,65,127,187,253,323,385-92]","A Bibliography of Eliza Haywood 461; ESTC http://estc.bl.uk/F/869G2QF7QBKRXNCLV8LKFCHDNGXBCSGL3CEP3VBMF6EBN2BQT2-33630?func=full-set-set&set_number=026862&set_entry=000007&format=999",,1,,,"Annual Periodical",
371,"Thomas Gardner",M,"Cowley's Head, facing St. Clement's Church, in the Strand; Temple -Bar",London,1735,1765,Printer,14390,"THE Female Spectator. VOL III.",[Anonymous],,"LONDON: Printed and published by T. Gardner, at Cowley's Head, opposite St. Clement's-Church in the Strand, 1747.",no,London,GB,51.5085300,-0.1257400,1747,Octavo,,,,4,"400pp: π[4], 3-134, 127-134, 135-388, [2]; [-3,65,127,189,259,321,383-88]","A Bibliography of Eliza Haywood 464; ESTC http://estc.bl.uk/F/869G2QF7QBKRXNCLV8LKFCHDNGXBCSGL3CEP3VBMF6EBN2BQT2-16705?func=full-set-set&set_number=026862&set_entry=000010&format=999",1,4,,,"Annual Periodical",
371,"Thomas Gardner",M,"Cowley's Head, facing St. Clement's Church, in the Strand; Temple -Bar",London,1735,1765,Printer,14391,"THE Female Spectator. VOL IV. Happy alone are those that can Govern the little Empire Man; Bridle their Passions and direct their Will, Thro' all the glitt'ring Paths of charming ill: Who in a fix'd unalterable State Smile at the doubtful Tide of Fate, And scorn alike her Friendship and her Hate. STEPNEY.",[Anonymous],,"LONDON: Printed and published by T. Gardner, at Cowley's Head, opposite St. Clement's-Church in the Strand, 1747.",no,London,GB,51.5085300,-0.1257400,1747,Octavo,,,,4,"496pp: π[4], 3-164, 163-164, 165-389, [3]; [-3,65,127,187,253,323,385-92]","A Bibliography of Eliza Haywood 464; ESTC http://estc.bl.uk/F/869G2QF7QBKRXNCLV8LKFCHDNGXBCSGL3CEP3VBMF6EBN2BQT2-16705?func=full-set-set&set_number=026862&set_entry=000010&format=999",1,4,,,"Annual Periodical",
371,"Thomas Gardner",M,"Cowley's Head, facing St. Clement's Church, in the Strand; Temple -Bar",London,1735,1765,Printer,14294,"THE Female Spectator. VOL. II. Le Luxe et le Jeu sont deux grandes Sources de Misere. Ce n'est pas la Naissance, les Biens, ou les grandes Emplois, qui  vous rendront considerable dans le Monde, c'est l'Usage que vous en ferez. L'Abbe de Bellegarde.",[Anonymous],,"LONDON: Printed and published by T. GARDNER, at Cowley's-Head, opposite St. Clement's-Church in the Strand, 1747.",no,London,GB,51.5085300,-0.1257400,1747,Octavo,,,,4,"392pp: [4], 3-390; [-3,69,131,193,255,325,387-90]","A Bibliography of Eliza Haywood 463; ESTC http://estc.bl.uk/F/869G2QF7QBKRXNCLV8LKFCHDNGXBCSGL3CEP3VBMF6EBN2BQT2-16705?func=full-set-set&set_number=026862&set_entry=000010&format=999",1,4,,,"Annual Periodical",
371,"Thomas Gardner",M,"Cowley's Head, facing St. Clement's Church, in the Strand; Temple -Bar",London,1735,1765,Publisher,14303,"THE Female Spectator. VOL I. Ill Customs, by Degrees, to Habits Rise, III Habits soon become exalted Vice. DRYDEN.",[Anonymous],,"London: Printed by T. GARDNER, and sold at his Printing-Offi ce at Cowley's Head, opposite St. Clement's-Church in the Strand. 1747. Entered in the Hall-Book.",no,London,GB,51.5085300,-0.1257400,1747,Octavo,,,,4,"402pp: 1-2, [4], 3-392, vi; [-3,71,133,199,261,327,i]","A Bibliography of Eliza Haywood 462; ESTC http://estc.bl.uk/F/869G2QF7QBKRXNCLV8LKFCHDNGXBCSGL3CEP3VBMF6EBN2BQT2-16705?func=full-set-set&set_number=026862&set_entry=000010&format=999",1,4,,,"Annual Periodical",
371,"Thomas Gardner",M,"Cowley's Head, facing St. Clement's Church, in the Strand; Temple -Bar",London,1735,1765,Publisher,14390,"THE Female Spectator. VOL III.",[Anonymous],,"LONDON: Printed and published by T. Gardner, at Cowley's Head, opposite St. Clement's-Church in the Strand, 1747.",no,London,GB,51.5085300,-0.1257400,1747,Octavo,,,,4,"400pp: π[4], 3-134, 127-134, 135-388, [2]; [-3,65,127,189,259,321,383-88]","A Bibliography of Eliza Haywood 464; ESTC http://estc.bl.uk/F/869G2QF7QBKRXNCLV8LKFCHDNGXBCSGL3CEP3VBMF6EBN2BQT2-16705?func=full-set-set&set_number=026862&set_entry=000010&format=999",1,4,,,"Annual Periodical",
371,"Thomas Gardner",M,"Cowley's Head, facing St. Clement's Church, in the Strand; Temple -Bar",London,1735,1765,Publisher,14391,"THE Female Spectator. VOL IV. Happy alone are those that can Govern the little Empire Man; Bridle their Passions and direct their Will, Thro' all the glitt'ring Paths of charming ill: Who in a fix'd unalterable State Smile at the doubtful Tide of Fate, And scorn alike her Friendship and her Hate. STEPNEY.",[Anonymous],,"LONDON: Printed and published by T. Gardner, at Cowley's Head, opposite St. Clement's-Church in the Strand, 1747.",no,London,GB,51.5085300,-0.1257400,1747,Octavo,,,,4,"496pp: π[4], 3-164, 163-164, 165-389, [3]; [-3,65,127,187,253,323,385-92]","A Bibliography of Eliza Haywood 464; ESTC http://estc.bl.uk/F/869G2QF7QBKRXNCLV8LKFCHDNGXBCSGL3CEP3VBMF6EBN2BQT2-16705?func=full-set-set&set_number=026862&set_entry=000010&format=999",1,4,,,"Annual Periodical",
371,"Thomas Gardner",M,"Cowley's Head, facing St. Clement's Church, in the Strand; Temple -Bar",London,1735,1765,Publisher,14294,"THE Female Spectator. VOL. II. Le Luxe et le Jeu sont deux grandes Sources de Misere. Ce n'est pas la Naissance, les Biens, ou les grandes Emplois, qui  vous rendront considerable dans le Monde, c'est l'Usage que vous en ferez. L'Abbe de Bellegarde.",[Anonymous],,"LONDON: Printed and published by T. GARDNER, at Cowley's-Head, opposite St. Clement's-Church in the Strand, 1747.",no,London,GB,51.5085300,-0.1257400,1747,Octavo,,,,4,"392pp: [4], 3-390; [-3,69,131,193,255,325,387-90]","A Bibliography of Eliza Haywood 463; ESTC http://estc.bl.uk/F/869G2QF7QBKRXNCLV8LKFCHDNGXBCSGL3CEP3VBMF6EBN2BQT2-16705?func=full-set-set&set_number=026862&set_entry=000010&format=999",1,4,,,"Annual Periodical",
371,"Thomas Gardner",M,"Cowley's Head, facing St. Clement's Church, in the Strand; Temple -Bar",London,1735,1765,Printer,14393,"THE FEMALE SPECTATOR. VOL. I. SECOND EDITION.",[Anonymous],,"LONDON: Printed and published by T. GARDNER, at Cowley's-Head, opposite St. Clement's Church in the Strand. M,DCC,XLVIII.",no,London,GB,51.5085300,-0.1257400,1748,Duodecimo,,,"SECOND EDITION",4,"334pp: π[8], 318, [8]; [-1,318]","A Bibliography of Eliza Haywood 468-69; ESTC http://estc.bl.uk/F/869G2QF7QBKRXNCLV8LKFCHDNGXBCSGL3CEP3VBMF6EBN2BQT2-20174?func=full-set-set&set_number=026862&set_entry=000011&format=999",,12,,,"Annual Periodical",
371,"Thomas Gardner",M,"Cowley's Head, facing St. Clement's Church, in the Strand; Temple -Bar",London,1735,1765,Printer,14394,"THE FEMALE SPECTATOR. VOL. II. SECOND EDITION.",[Anonymous],,"LONDON: Printed and published by T. GARDNER, at Cowley's-Head, opposite St. Clement's Church in the Strand. M,DCC,XLVIII.",no,London,GB,51.5085300,-0.1257400,1748,Duodecimo,,,"SECOND EDITION",4,"328pp: π[4], 320, [4]; [-1,320]","A Bibliography of Eliza Haywood 469; ESTC http://estc.bl.uk/F/869G2QF7QBKRXNCLV8LKFCHDNGXBCSGL3CEP3VBMF6EBN2BQT2-20174?func=full-set-set&set_number=026862&set_entry=000011&format=999",,12,,,"Annual Periodical",
371,"Thomas Gardner",M,"Cowley's Head, facing St. Clement's Church, in the Strand; Temple -Bar",London,1735,1765,Printer,14395,"THE FEMALE SPECTATOR. VOL. III. SECOND EDITION.",[Anonymous],,"LONDON: Printed and published by T. GARDNER, at Cowley's-Head, opposite St. Clement's Church in the Strand. M,DCC,XLVIII.",no,London,GB,51.5085300,-0.1257400,1748,Duodecimo,,,"SECOND EDITION",4,"336pp: π[4], 324, [8]; [-1,324]","A Bibliography of Eliza Haywood 469-70; ESTC http://estc.bl.uk/F/869G2QF7QBKRXNCLV8LKFCHDNGXBCSGL3CEP3VBMF6EBN2BQT2-20174?func=full-set-set&set_number=026862&set_entry=000011&format=999",,12,,,"Annual Periodical",
371,"Thomas Gardner",M,"Cowley's Head, facing St. Clement's Church, in the Strand; Temple -Bar",London,1735,1765,Printer,14396,"THE FEMALE SPECTATOR. VOL. IV. SECOND EDITION.",[Anonymous],,"LONDON: Printed and published by T. GARDNER, at Cowley's-Head, opposite St. Clement's Church in the Strand. M,DCC,XLVIII.",no,London,GB,51.5085300,-0.1257400,1748,Duodecimo,,,"SECOND EDITION",4,"330pp: π[4], 320,[6]; [-1,320]","A Bibliography of Eliza Haywood 470; ESTC http://estc.bl.uk/F/869G2QF7QBKRXNCLV8LKFCHDNGXBCSGL3CEP3VBMF6EBN2BQT2-20174?func=full-set-set&set_number=026862&set_entry=000011&format=999",,12,,,"Annual Periodical",
371,"Thomas Gardner",M,"Cowley's Head, facing St. Clement's Church, in the Strand; Temple -Bar",London,1735,1765,Publisher,14393,"THE FEMALE SPECTATOR. VOL. I. SECOND EDITION.",[Anonymous],,"LONDON: Printed and published by T. GARDNER, at Cowley's-Head, opposite St. Clement's Church in the Strand. M,DCC,XLVIII.",no,London,GB,51.5085300,-0.1257400,1748,Duodecimo,,,"SECOND EDITION",4,"334pp: π[8], 318, [8]; [-1,318]","A Bibliography of Eliza Haywood 468-69; ESTC http://estc.bl.uk/F/869G2QF7QBKRXNCLV8LKFCHDNGXBCSGL3CEP3VBMF6EBN2BQT2-20174?func=full-set-set&set_number=026862&set_entry=000011&format=999",,12,,,"Annual Periodical",
371,"Thomas Gardner",M,"Cowley's Head, facing St. Clement's Church, in the Strand; Temple -Bar",London,1735,1765,Publisher,14394,"THE FEMALE SPECTATOR. VOL. II. SECOND EDITION.",[Anonymous],,"LONDON: Printed and published by T. GARDNER, at Cowley's-Head, opposite St. Clement's Church in the Strand. M,DCC,XLVIII.",no,London,GB,51.5085300,-0.1257400,1748,Duodecimo,,,"SECOND EDITION",4,"328pp: π[4], 320, [4]; [-1,320]","A Bibliography of Eliza Haywood 469; ESTC http://estc.bl.uk/F/869G2QF7QBKRXNCLV8LKFCHDNGXBCSGL3CEP3VBMF6EBN2BQT2-20174?func=full-set-set&set_number=026862&set_entry=000011&format=999",,12,,,"Annual Periodical",
371,"Thomas Gardner",M,"Cowley's Head, facing St. Clement's Church, in the Strand; Temple -Bar",London,1735,1765,Publisher,14395,"THE FEMALE SPECTATOR. VOL. III. SECOND EDITION.",[Anonymous],,"LONDON: Printed and published by T. GARDNER, at Cowley's-Head, opposite St. Clement's Church in the Strand. M,DCC,XLVIII.",no,London,GB,51.5085300,-0.1257400,1748,Duodecimo,,,"SECOND EDITION",4,"336pp: π[4], 324, [8]; [-1,324]","A Bibliography of Eliza Haywood 469-70; ESTC http://estc.bl.uk/F/869G2QF7QBKRXNCLV8LKFCHDNGXBCSGL3CEP3VBMF6EBN2BQT2-20174?func=full-set-set&set_number=026862&set_entry=000011&format=999",,12,,,"Annual Periodical",
371,"Thomas Gardner",M,"Cowley's Head, facing St. Clement's Church, in the Strand; Temple -Bar",London,1735,1765,Publisher,14396,"THE FEMALE SPECTATOR. VOL. IV. SECOND EDITION.",[Anonymous],,"LONDON: Printed and published by T. GARDNER, at Cowley's-Head, opposite St. Clement's Church in the Strand. M,DCC,XLVIII.",no,London,GB,51.5085300,-0.1257400,1748,Duodecimo,,,"SECOND EDITION",4,"330pp: π[4], 320,[6]; [-1,320]","A Bibliography of Eliza Haywood 470; ESTC http://estc.bl.uk/F/869G2QF7QBKRXNCLV8LKFCHDNGXBCSGL3CEP3VBMF6EBN2BQT2-20174?func=full-set-set&set_number=026862&set_entry=000011&format=999",,12,,,"Annual Periodical",
371,"Thomas Gardner",M,"Cowley's Head, facing St. Clement's Church, in the Strand; Temple -Bar",London,1735,1765,Printer,22066,"A present for a servant-maid: or, the sure means of gaining love and esteem. Under the following heads: Observance. Avoiding sloth. Sluttishness.",[Anonymous],,"Printed and published by T. Gardner; and sold by the booksellers of town and country.",no,London,GB,51.5085300,-0.1257400,1749,Unknown,,,,1,72,"ESTC N20893",,,,,Domestic,
371,"Thomas Gardner",M,"Cowley's Head, facing St. Clement's Church, in the Strand; Temple -Bar",London,1735,1765,Publisher,22066,"A present for a servant-maid: or, the sure means of gaining love and esteem. Under the following heads: Observance. Avoiding sloth. Sluttishness.",[Anonymous],,"Printed and published by T. Gardner; and sold by the booksellers of town and country.",no,London,GB,51.5085300,-0.1257400,1749,Unknown,,,,1,72,"ESTC N20893",,,,,Domestic,
371,"Thomas Gardner",M,"Cowley's Head, facing St. Clement's Church, in the Strand; Temple -Bar",London,1735,1765,Printer,3035,"A present for women addicted to drinking. Adapted to all the different stations of life, from a lady of quality to a common servant.",[Anonymous],,"printed for W. Owen, near Temple-Bar",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,,1,72,"ESTC T75386; ECCO CW112234855; Google Books https://books.google.ca/books?id=cF1ZAAAAcAAJ",,1,,,Domestic,
371,"Thomas Gardner",M,"Cowley's Head, facing St. Clement's Church, in the Strand; Temple -Bar",London,1735,1765,Printer,3054,"The female Spectator. Third edition.",[Anonymous],,"printed and published by T. Gardner, at Cowley's Head, opposite St. Clement's-Church in the Strand.",no,London,GB,51.5085300,-0.1257400,1750,Duodecimo,,,"Third edition.",4,"I 322; II 323; III 327; IV 316","ESTC N6462; WorldCat http://www.worldcat.org/oclc/84806280; ECCO CW0116948071; ECCO CW0116644750; ECCO CW0116645078; ECCO CW0116645412",,,,,"Annual Periodical",
371,"Thomas Gardner",M,"Cowley's Head, facing St. Clement's Church, in the Strand; Temple -Bar",London,1735,1765,Printer,14306,"THE FEMALE SPECTATOR. VOL I. THIRD EDITION.",[Anonymous],,"London: Printed and published by T. Gardner, at Cowley's Head, opposite St. Clement's-Church in the Strand. M,DCC,L.",no,London,GB,51.5085300,-0.1257400,1750,Duodecimo,,,"THIRD EDITION.",4,"332pp: 322, [10]; [1-7]","A Bibliography of Eliza Haywood 471; ESTC N6462",,12,,,"Annual Periodical",