"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
5276,Adams,Hannah,F,1755,Massachusetts,1831,Brookline,Author,16278,"An Alphabetical Compendium of the Various Sects Which Have Appeared in the World from the Beginning of the Christian Aera to the Present Day. With an Appendix, Containing a Brief Account of the Different Schemes of Religion Now Embraced Among Mankind. The Whole Collected from the Best Authors, Ancient and Modern. By Hannah Adams.","By Hannah Adams.",,"Printed by B. Edes & Sons, no 42, Cornhill.",no,Boston,US,42.3584300,-71.0597700,1784,Octavo,22,,,1,"[2], ii, [2], 204, lxxxiii, [23]","American Antiquarian Society 331953; America's Historical Imprints I: Evans, 1639–1800 18319",,,,,Religion/Biblical,
5276,Adams,Hannah,F,1755,Massachusetts,1831,Brookline,Author,16290,"A view of religions, in two parts. Part I. Containing an alphabetical compendium of the various religious denominations, which have appeared in the world, from the beginning of the Christian era to the present day. Part II. Containing a brief account of the different schemes of religion now embraced among mankind. The whole collected from the best authors, ancient and modern. By Hannah Adams.  The second edition, with large additions.","By Hannah Adams.",,"Printed by John West Folsom.",no,Boston,GB,52.9763300,-0.0266400,1791,Octavo,19,,"The second edition, with large additions.",1,410,"American Antiquarian Society 331954; ESTC W29652; ECCO CW0117357267",,,,,Religion/Biblical,
5276,Adams,Hannah,F,1755,Massachusetts,1831,Brookline,Author,16287,"A summary history of New-England, from the first settlement at Plymouth, to the acceptance of the federal Constitution. Comprehending a general sketch of the American war. By Hannah Adams.","By Hannah Adams.",,"Printed for the author, by H. Mann and J.H. Adams",yes,Dedham,US,42.2417700,-71.1661600,1799,Octavo,22,,,1,513,"American Antiquarian Society 331955; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=uc2.ark:/13960/t9r20t37f&view=1up&seq=7&skin=2021",,,,,History,
5276,Adams,Hannah,F,1755,Massachusetts,1831,Brookline,Author,16289,"A View of Religions, in Two Parts. Part I. Containing an Alphabetical Compedium of the Various Religious Denominations, Which Have Appeared in the World, from the Beginning of the Christian Era to the Present Day. Part II. Containing a Brief Account of the Different Schemes of Religion Now Embraced Among Mankind. The Whole Collected From the Best Authors, Ancient and Modern. By Hannah Adams, Author of ""A Summary History of New-England, from its First Settlement at Plymouth, to the Acceptance of the Federal Constitution."" The Third Edition, with Large Additions. Published according to Act of Congress.","By Hannah Adams, Author of ""A Summary History of New-England, from its First Settlement at Plymouth, to the Acceptance of the Federal Constitution.""",,"Printed by and for Manning & Loring, proprietors, no. 2, Cornhill, Boston.",no,Boston,US,42.3584300,-71.0597700,1801,,22,,"The Third Edition, with Large Additions.",1,"xxxv, [2], 38-504","American Antiquarian Society 272509; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 387",,,,,Religion/Biblical,
5276,Adams,Hannah,F,1755,Massachusetts,1831,Brookline,Author,16288,"The Truth and Excellence of the Christian Religion Exhibited. In Two Parts. Part I. Containing Sketches of the Lives of Eminent Laymen, Who Have Written in Defence of the Christian Religion. Part II. Containing Extracts from their Writings. By Hannah Adams.","By Hannah Adams.",,"Printed by David Carlisle, for John West, no. 75, Cornhill.",no,Boston,US,42.3584300,-71.0597700,1804,,18,,,1,384,"American Antiquarian Society 272508; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 5658",,,,,Religion/Biblical,
5276,Adams,Hannah,F,1755,Massachusetts,1831,Brookline,"Copyright Holder",16288,"The Truth and Excellence of the Christian Religion Exhibited. In Two Parts. Part I. Containing Sketches of the Lives of Eminent Laymen, Who Have Written in Defence of the Christian Religion. Part II. Containing Extracts from their Writings. By Hannah Adams.","By Hannah Adams.",,"Printed by David Carlisle, for John West, no. 75, Cornhill.",no,Boston,US,42.3584300,-71.0597700,1804,,18,,,1,384,"American Antiquarian Society 272508; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 5658",,,,,Religion/Biblical,
5276,Adams,Hannah,F,1755,Massachusetts,1831,Brookline,Author,16274,"An Abridgement of the History of New-England, for the Use of Young Persons. By Hannah Adams.","By Hannah Adams.",,"Printed for the Author, and for Sale by B. & J. Homans, and John West.",yes,Boston,US,42.3584300,-71.0597700,1805,,18,,,1,"iv, 185, [1]","American Antiquarian Society 272505; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 7830",,,,,"History; Juvenile Literature",
5276,Adams,Hannah,F,1755,Massachusetts,1831,Brookline,Publisher,16274,"An Abridgement of the History of New-England, for the Use of Young Persons. By Hannah Adams.","By Hannah Adams.",,"Printed for the Author, and for Sale by B. & J. Homans, and John West.",yes,Boston,US,42.3584300,-71.0597700,1805,,18,,,1,"iv, 185, [1]","American Antiquarian Society 272505; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 7830",,,,,"History; Juvenile Literature",
5276,Adams,Hannah,F,1755,Massachusetts,1831,Brookline,"Copyright Holder",16274,"An Abridgement of the History of New-England, for the Use of Young Persons. By Hannah Adams.","By Hannah Adams.",,"Printed for the Author, and for Sale by B. & J. Homans, and John West.",yes,Boston,US,42.3584300,-71.0597700,1805,,18,,,1,"iv, 185, [1]","American Antiquarian Society 272505; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 7830",,,,,"History; Juvenile Literature",
5276,Adams,Hannah,F,1755,Massachusetts,1831,Brookline,Author,16275,"An Abridgment of the History of New-England, for the Use of Young Persons. Now Introduced Into the Principal Schools in this Town. By Hannah Adams. Second Edition. Copy Right Secured.","By Hannah Adams.",,"Published by Belcher & Armstrong, no. 70, State Street. Sold wholesale and retail by them; sold also by Thomas & Whipple, Newburyport, and by the principal booksellers in town and country.",no,Boston,US,42.3584300,-71.0597700,1807,,18,,"Second Edition.",1,"vi, [1], 6-190","American Antiquarian Society 359908; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 11931",,,,,"History; Juvenile Literature",
5276,Adams,Hannah,F,1755,Massachusetts,1831,Brookline,"Copyright Holder",16275,"An Abridgment of the History of New-England, for the Use of Young Persons. Now Introduced Into the Principal Schools in this Town. By Hannah Adams. Second Edition. Copy Right Secured.","By Hannah Adams.",,"Published by Belcher & Armstrong, no. 70, State Street. Sold wholesale and retail by them; sold also by Thomas & Whipple, Newburyport, and by the principal booksellers in town and country.",no,Boston,US,42.3584300,-71.0597700,1807,,18,,"Second Edition.",1,"vi, [1], 6-190","American Antiquarian Society 359908; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 11931",,,,,"History; Juvenile Literature",
5276,Adams,Hannah,F,1755,Massachusetts,1831,Brookline,Author,16276,"An Abridgment of the History of New-England, for the Use of Young Persons. Now Introduced Into the Principal Schools in this Town. By Hannah Adams. Second Edition. Copy Right Secured.","By Hannah Adams.",,"Published by Etheridge & Bliss, no. 12, Cornhill. Sold also by S. Etheridge, Charlestown.",no,Boston,US,42.3584300,-71.0597700,1807,,18,,"Second Edition.",1,"vi, [1], 6-184, 183-188","American Antiquarian Society 272507; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 50752",,,,,"History; Juvenile Literature",
5276,Adams,Hannah,F,1755,Massachusetts,1831,Brookline,"Copyright Holder",16276,"An Abridgment of the History of New-England, for the Use of Young Persons. Now Introduced Into the Principal Schools in this Town. By Hannah Adams. Second Edition. Copy Right Secured.","By Hannah Adams.",,"Published by Etheridge & Bliss, no. 12, Cornhill. Sold also by S. Etheridge, Charlestown.",no,Boston,US,42.3584300,-71.0597700,1807,,18,,"Second Edition.",1,"vi, [1], 6-184, 183-188","American Antiquarian Society 272507; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 50752",,,,,"History; Juvenile Literature",
5276,Adams,Hannah,F,1755,Massachusetts,1831,Brookline,Author,16277,"An Abridgment of the History of New-England, for the Use of Young Persons. Now Introduced into the Principal Schools in this Town. By Hannah Adams. Second Edition. Copy Right Secured.","By Hannah Adams.",,"Published by Belcher & Armstrong, no. 70, State Street. Sold wholesale and retail by them; sold also by Thomas and Whipple, Newburyport, and by the principal book-sellers in town and country.",no,Boston,US,42.3584300,-71.0597700,1807,,19,,"Second Edition.",1,"vi, [1], 6-184, 183-188","American Antiquarian Society 272506; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 11931",,,,,"History; Juvenile Literature",
5276,Adams,Hannah,F,1755,Massachusetts,1831,Brookline,"Copyright Holder",16277,"An Abridgment of the History of New-England, for the Use of Young Persons. Now Introduced into the Principal Schools in this Town. By Hannah Adams. Second Edition. Copy Right Secured.","By Hannah Adams.",,"Published by Belcher & Armstrong, no. 70, State Street. Sold wholesale and retail by them; sold also by Thomas and Whipple, Newburyport, and by the principal book-sellers in town and country.",no,Boston,US,42.3584300,-71.0597700,1807,,19,,"Second Edition.",1,"vi, [1], 6-184, 183-188","American Antiquarian Society 272506; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 11931",,,,,"History; Juvenile Literature",
5276,Adams,Hannah,F,1755,Massachusetts,1831,Brookline,Author,16282,"The history of the Jews from the destruction of Jerusalem to the nineteenth century. In two volumes. By Hannah Adams.","By Hannah Adams.",,"Printed by John Eliot, Jun.",no,Boston,US,42.3584300,-71.0597700,1812,,19,,,2,"I vi, 352; II 338, xii","American Antiquarian Society 290721; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 24528",,,,,History,
5276,Adams,Hannah,F,1755,Massachusetts,1831,Brookline,"Copyright Holder",16282,"The history of the Jews from the destruction of Jerusalem to the nineteenth century. In two volumes. By Hannah Adams.","By Hannah Adams.",,"Printed by John Eliot, Jun.",no,Boston,US,42.3584300,-71.0597700,1812,,19,,,2,"I vi, 352; II 338, xii","American Antiquarian Society 290721; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 24528",,,,,History,
5276,Adams,Hannah,F,1755,Massachusetts,1831,Brookline,Author,16286,"A Narrative of the Controversy Between the Rev. Jedidiah Morse, D.D. and the Author. By Hannah Adams.","By Hannah Adams.",,"Sold by Cummings and Hilliard, Bradford and Read, Cornhill, and Isaiah Thomas, Jun. Marlboro' Street. 1814.",no,Boston,US,42.3584300,-71.0597700,1814,,25,,,1,"viii, 31, [1], 3, [1]","American Antiquarian Society 290722; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 30627",,,,,Memoirs,
5276,Adams,Hannah,F,1755,Massachusetts,1831,Brookline,Author,16279,"A Concise Account of the London Society for Promoting Christianity Amongst the Jews.",[Anonymous],,"Printed by John Eliot.",no,Boston,US,42.3584300,-71.0597700,1816,,20,,,1,12,"American Antiquarian Society 290719; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 36675",,,,,History,
5276,Adams,Hannah,F,1755,Massachusetts,1831,Brookline,Author,16280,"A Dictionary of All Religions and Religious Denominations, Jewish, Heathen, Mahometan, and Christian, Ancient and Modern. With an Appendix, Containing a Sketch of the Present State of the World, as to Population, Religion, Toleration, Missions, etc. and the Articles in Which All Christian Denominations Agree. By Hannah Adams. Fourth Edition, with Corrections and Large Additions.","By Hannah Adams.",,"Published by James Eastburn and Company, at the literary rooms, corner of Broadway and Pine Street, N. York; and by Cummings and Hilliard, no. 1, Cornhill, Boston.",no,"New York",US,43.0003500,-75.4999000,1817,,22,,"Fourth Edition, with Corrections and Large Additions.",1,"[4], 376","American Antiquarian Society 290720; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 39921",,,,,Religion/Biblical,
5276,Adams,Hannah,F,1755,Massachusetts,1831,Brookline,Author,15975,"The Close Communion of the Baptists Contrary to the Word of God.",[Anonymous],,"Abel D. Alleyne, printer.",no,Dedham,US,42.2417700,-71.1661600,1817,,18,,,1,"iv, [1], 6-12","American Antiquarian Society 294564; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 40495",,,,,Religion/Biblical,
5276,Adams,Hannah,F,1755,Massachusetts,1831,Brookline,Author,16283,"Letters on the Gospels. By Miss Hannah Adams.","By Miss Hannah Adams.",,"Printed by Hilliard and Metcalf.",no,Cambridge,US,42.3751000,-71.1056100,1824,,17,,,1,"ix, [1], 216","American Antiquarian Society 245887; Google Books https://books.google.ca/books?id=Rwo3AAAAMAAJ&printsec=frontcover&source=gbs_ViewAPI&redir_esc=y#v=onepage&q&f=false",,,,,Religion/Biblical,
5276,Adams,Hannah,F,1755,Massachusetts,1831,Brookline,"Copyright Holder",16283,"Letters on the Gospels. By Miss Hannah Adams.","By Miss Hannah Adams.",,"Printed by Hilliard and Metcalf.",no,Cambridge,US,42.3751000,-71.1056100,1824,,17,,,1,"ix, [1], 216","American Antiquarian Society 245887; Google Books https://books.google.ca/books?id=Rwo3AAAAMAAJ&printsec=frontcover&source=gbs_ViewAPI&redir_esc=y#v=onepage&q&f=false",,,,,Religion/Biblical,
5276,Adams,Hannah,F,1755,Massachusetts,1831,Brookline,Author,16284,"Letters on the Gospels. By Miss Hannah Adams. Second Edition.","By Miss Hannah Adams.",,"Printed by Hilliard, Metcalf, and Co.",no,Cambridge,US,42.3751000,-71.1056100,1826,,16,,"Second Edition.",1,"vi, 160","American Antiquarian Society 245888; Google Books https://books.google.ca/books?id=I1QNAAAAYAAJ&printsec=frontcover&source=gbs_ViewAPI&redir_esc=y#v=onepage&q&f=false",,,,,Religion/Biblical,
5276,Adams,Hannah,F,1755,Massachusetts,1831,Brookline,"Copyright Holder",16284,"Letters on the Gospels. By Miss Hannah Adams. Second Edition.","By Miss Hannah Adams.",,"Printed by Hilliard, Metcalf, and Co.",no,Cambridge,US,42.3751000,-71.1056100,1826,,16,,"Second Edition.",1,"vi, 160","American Antiquarian Society 245888; Google Books https://books.google.ca/books?id=I1QNAAAAYAAJ&printsec=frontcover&source=gbs_ViewAPI&redir_esc=y#v=onepage&q&f=false",,,,,Religion/Biblical,
5276,Adams,Hannah,F,1755,Massachusetts,1831,Brookline,Author,16285,"A Memoir of Miss Hannah Adams, Written by Herself. With Additional Notices, by a Friend.","Written by Herself. With Additional Notices, by a Friend.",,"Published by Gray and Bowen.",no,Boston,US,42.3584300,-71.0597700,1832,,20,,,1,"iv, 110","American Antiquarian Society 223011; Google Books https://www.google.ca/books/edition/A_Memoir_of_Miss_Hannah_Adams_written_by/pv9iAAAAcAAJ",,,,,Memoirs,
