"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3597,Day,Thomas,M,1748-06-22,London,1789-09-28,Berkshire,Author,12200,"The History of Sandford and Merton. Abridged from the Original. Embellished with Elegant Plates. The Second Edition.",Anonymous,,"Printed for J. Wallis, No. 16, Ludgate-Street; and E. Newbery, the Corner of St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1794,Unknown,14,9,"The Second Edition.",1,173,"John Newbery and His Successors, 1750-1814 (S. Roscoe) J92 (1)",,2,,,"Juvenile Literature","BM; LUL; Bell; Osborne cat. 243; UCLA; NNC-PL"
3597,Day,Thomas,M,1748-06-22,London,1789-09-28,Berkshire,Author,15115,"The history of Sandford and Merton. Abridged from the original. Embellished with elegant plates.",[Anonymous],,"printed for J. Wallis, No. 16, Ludgate-Street ; and E. Newbery, the Corner of St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,"The second edition.",,173,"ESTC T70579; ECCO CW0112446197",,,,,"Juvenile Literature",
3597,Day,Thomas,M,1748-06-22,London,1789-09-28,Berkshire,Author,12201,"The History of Sandford and Merton. Abridged from the Original. Embellished with Elegant Plates. The third edition.",[Anonymous],,"Printed for J. Wallis, No. 16, Ludgate-Street; and E. Newbery, the Corner of St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1797,Unknown,,,"The third edition.",1,173,"John Newbery and His Successors, 1750-1814 (S. Roscoe) J92 (2); ESTC N33371",,2,,,"Juvenile Literature",Opie
3597,Day,Thomas,M,1748-06-22,London,1789-09-28,Berkshire,Author,12563,"Select Miscellaneous Productions, of Mrs. Day, and Thomas Day, Esq. in Verse and Prose: Also, Some Detached Pieces of Poetry, by Thomas Lowndes, Esq. Consisting of the first 52 Pages.","of Mrs. Day and Thomas Day, Esq. / Also . . . by Thomas Lowndes",,"Printed by T. Jones, Chapel-Street, Soho-Square.",no,London,GB,51.5085300,-0.1257400,1805,Octavo,20,12,,1,"xvi, 204","Jackson Bibliography 17746; Google Books xBklAAAAMAAJ",,,,,Poetry,"BL 11642.bbb.26"
3597,Day,Thomas,M,1748-06-22,London,1789-09-28,Berkshire,Author,16065,"The Juvenile library: containing the histories of Sanford and Merton, Martin and James, and The young robber: designed for the instruction and amusement of youth.",[Anonymous],,"Printed and sold by J.C. Totten, no. 155 Chatham-street.",no,"New York",US,43.0003500,-75.4999000,1810,,14,,,3,"I 48; II 60; III 48","American Antiquarian Society 396796",,,,,"Juvenile Literature",
3597,Day,Thomas,M,1748-06-22,London,1789-09-28,Berkshire,Author,16166,"A Pleasing companion for little girls and boys: blending instruction with amusement. Being a selection of interesting stories, dialogues, fables and poetry. Designed for the use of primary schools and domestic nurseries. By Jesse Torrey, Jun.","By Jesse Torrey, Jun.",,"Published and sold by John Grigg, bookseller, no. 9, North Fourth Street; also sold by booksellers and country merchants generally, in the southern and western states",no,Philadelphia,US,39.9523300,-75.1637900,1827,,18,,,1,"vi,  7-142, [2]","American Antiquarian Society 534253",,,,,"Juvenile Literature",
3597,Day,Thomas,M,1748-06-22,London,1789-09-28,Berkshire,Author,24863,"A Pleasing companion for little girls and boys: blending instruction with amusement. Being a selection of interesting stories, dialogues, fables and poetry. Designed for the use of primary schools and domestic nurseries. By Jesse Torrey, Jun. Second edition, revised.","By Jesse Torrey, Jun.",,"Published and sold by Isaac T. Hopper, 420 Pearl-Street: and by M.T.C. Gould, no. 6, North Eighth-Street, Philadelphia.",no,"New York",US,43.0003500,-75.4999000,1830,,,,"Second edition, revised.",1,"vi, 7–142","Google Books https://www.google.ca/books/edition/A_Pleasing_Companion_for_Little_Girls_an/Rk8SAAAAIAAJ; Internet Archive https://archive.org/details/apleasingcompan00torrgoog/page/n8/mode/2up; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008680204",,,,,"Juvenile Literature",
3597,Day,Thomas,M,1748-06-22,London,1789-09-28,Berkshire,Author,24862,"A Pleasing companion for little girls and boys: blending instruction with amusement. Being a selection of interesting stories, dialogues, fables and poetry. Designed for the use of primary schools and domestic nurseries. By Jesse Torrey, Jun. Twenty-fifth edition.","By Jesse Torrey, Jun.",,"Published and sold by John Grigg, bookseller, no. 9, North Fourth Street; and sold by booksellers and country merchants generally.",no,Philadelphia,US,39.9523300,-75.1637900,1830,,19,,"Twenty-fifth edition.",1,139,"Sabin Americana: History of the Americas 1500–1926 GALE|CY0112634947",,,,,"Juvenile Literature",
3597,Day,Thomas,M,1748-06-22,London,1789-09-28,Berkshire,Author,16167,"A Pleasing companion for little girls and boys: blending instruction with amusement. : Being a selection of interesting stories, dialogues, fables and poetry. Designed for the use of primary schools and domestic nurseries. By Jesse Torrey, Jun.","By Jesse Torrey, Jun.",,"Published and sold by Grigg & Elliot, no. 9 North Fourth Street.",no,Philadelphia,US,39.9523300,-75.1637900,1834,,18,,,1,"vi, 8-142","American Antiquarian Society 434199",,,,,"Juvenile Literature",
3597,Day,Thomas,M,1748-06-22,London,1789-09-28,Berkshire,Author,16168,"A Pleasing companion for little girls and boys: blending instruction with amusement. Being a selection of interesting stories, dialogues, fables and poetry. Designed for the use of primary schools and domestic nurseries. By Jesse Torrey, Jun.","By Jesse Torrey, Jun.",,"Published and sold by John Grigg, no. 9, North Fourth Street, and sold by booksellers and country merchants generally. Stereotyped by L. Johnson",no,Philadelphia,US,39.9523300,-75.1637900,1835,,19,,,1,"vi, 8-142, [2]","American Antiquarian Society 239488",,,,,"Juvenile Literature",
