"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
87,"Luke Hansard [Lincoln's Inn Fields]",U,"6 Great Turnstile, Lincoln's Inn Fields",London,1791,1807,Publisher,3603,"An essay on the writings and genius of Shakespear, compared with the Greek and French dramatic poets. With some remarks upon the misrepresentations of Mons. de Voltaire. The second edition.",[Anonymous],,"Printed by J. and H. Hughs, near Lincoln's-Inn-Fields: and sold by J. Dodsley, Pall-Mall; Mess. Baker and Leigh, York-Street, Covent-Garden; T. Becket, and T. Cadell, in the Strand; J. Walter, Charing-Cross; H. Denoyer, Lisle-Street; and J. Wilkie, No 71. St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1770,Octavo,,,"The second edition.",1,288,"ESTC T33418; ECCO CW0115253563",,,,,"Essays; Art/Literary/Cultural Criticism",
87,"Luke Hansard [Lincoln's Inn Fields]",U,"6 Great Turnstile, Lincoln's Inn Fields",London,1791,1807,Printer,5798,"Castle Rackrent; an Hibernian tale. Taken from facts, and from the manners of the Irish squires, before the year 1782. The second edition.",[Anonymous],,"Printed by Luke Hansard, Great Turnstile, Lincoln's-Inn Fields, for J. Johnson, St. Paul's Church-Yard.",no,London,GB,51.5085300,-0.1257400,1800,Octavo,,,"The second edition.",1,"xvi,214","ESTC T143397; The English Novel 1770-1829 1800: 30",,,,,"Fiction Tale","EM 4582: 3; ESTC t143397"
87,"Luke Hansard [Lincoln's Inn Fields]",U,"6 Great Turnstile, Lincoln's Inn Fields",London,1791,1807,Printer,11664,"Maximian; a Tragedy: Taken from Corneille, and Dedicated to William Lock, Esq.",[Anonymous],,"Printed by Luke Hansard, Great Turnstile, Lincoln's-Inn Fields. Sold by Leigh and Sotheby, York-Street, Convent-Garden.",no,London,GB,51.5085300,-0.1257400,1800,Octavo,22,14,,1,"v, 98","Jackson Bibliography 16173; Google Books zJoNAAAAQAAJ",,3,6.0,,Drama,"BL 164.g.53"
87,"Luke Hansard [Lincoln's Inn Fields]",U,"6 Great Turnstile, Lincoln's Inn Fields",London,1791,1807,Printer,2466,"The little family. Written for the amusement and instruction of young persons. By Charlotte Sanders. The Second Edition.","By Charlotte Sanders",,"printed by Luke Hansard, Great Turastile, Lincoln's-Inn Fields, for J. Mawman, successor to Mr. Dilly, in the Poultry",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,"The Second Edition.",1,339,"ESTC T100307; The English Novel 1770-1829 A: 10; ECCO CW113639716",,,,,"Juvenile Literature","EM 6363: 3"
87,"Luke Hansard [Lincoln's Inn Fields]",U,"6 Great Turnstile, Lincoln's Inn Fields",London,1791,1807,Printer,5006,"The works (never before published) of Jeanne-Marie Phlipon Roland, wife of the ex-minister of the interior; containing her philosophical and literary essays, Writtin Previous To Her Marriage; Her Correspondence, And Her Travels. To Which Are Annexed The Justificative Documents Relative To Her Imprisonment And Condemnation. The whole preceded by a preliminary discourse, interspersed with notes, illustrative and explanatory, by L. A. Champagneux. Translated from the French.","by L. A. Champagneux.",,"printed for J. Johnson, ST. Paul's Church-Yard. 1800. Luke Hansard, printer, Great Turnstile, Lincoln's Inn Fields",no,London,GB,51.5085300,-0.1257400,1800,Octavo,,,,1,"[4], lxiv, 339, [1]","ESTC T128312; Google Books vq1CAAAAYAAJ",,,,,Works,
87,"Luke Hansard [Lincoln's Inn Fields]",U,"6 Great Turnstile, Lincoln's Inn Fields",London,1791,1807,Printer,5317,"Theodora; or, the Spanish daughter: a tragedy. Dedicated (by permission) to Her Grace Georgiana, Duchess of Devonshire.",[Anonymous],,"printed by Luke Hansard, Great Turnsille, Lincoln's-Inn Fields. Sold by Leigh and Sotheby, York-Street, Covent-Garden",no,London,GB,51.5085300,-0.1257400,1800,Octavo,22,14,,1,"viii, iv, 100","ESTC T112511; Chawton House Library 7861",,3,6.0,,Drama,"CHL 7861"
87,"Luke Hansard [Lincoln's Inn Fields]",U,"6 Great Turnstile, Lincoln's Inn Fields",London,1791,1807,Printer,1131,"Belmour. A Novel. In three volumes.",[Anonymous],,"Printed For J. Johnson, In St. Paul’s Church Yard. Luke Hansard, Printer, Lincoln’s-Inn Fields",no,London,GB,51.5085300,-0.1257400,1801,Duodecimo,18,,,3,"I 256; II 300; III 332","Chawton House Library 5491; The English Novel 1770-1829 1801: 21; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008718331",,10,6.0,,"Fiction Novel","CHL 5491; Corvey; CME 3-628-47234-2; ECB 49; xNSTC"
87,"Luke Hansard [Lincoln's Inn Fields]",U,"6 Great Turnstile, Lincoln's Inn Fields",London,1791,1807,Printer,14583,"A Picture of Monmouthshire, or an Abridgement of Mr. Coxe’s Historical Tour in Monmouthshire. By a Lady.","By a Lady.",,"Printed for T. Cadell, Jun. and W. Davies, in the Strand. 1802",no,London,GB,51.5085300,-0.1257400,1802,,,,,1,"[1]. 5-7. [4]. 168","British Travel Writing: Women's Travel Writing, 1780–1840 BTW1215; Google Books https://books.google.co.uk/books?id=zJUwAAAAYAAJ&printsec=; NSTC C3993",,,,,Travel/Tourism/Topography,
87,"Luke Hansard [Lincoln's Inn Fields]",U,"6 Great Turnstile, Lincoln's Inn Fields",London,1791,1807,Printer,8299,"A series of plays: in which it is attempted to delineate the stronger passions of the mind each passion being the subject of a tragedy and a comedy. By Joanna Baillie. Vol. II.","By Joanna Baillie",,"Printed For T. Cadell, Jun. and W. Davies, in The Strand",no,London,GB,51.5085300,-0.1257400,1802,Octavo,21,13,,1,"xi, 478","Chawton House Library 4431; Jackson Bibliography 16818; Wordsworth Trust 1995 S4.2",,8,,,Drama,"CHL 4431; BL 81.d.25; WT 1995 S4.2"
87,"Luke Hansard [Lincoln's Inn Fields]",U,"6 Great Turnstile, Lincoln's Inn Fields",London,1791,1807,Printer,11466,"A Series of Plays: In Which It is Attempted to Delineate the Stronger Passions of the Mind. Each Passion being the Subject of a Tragedy and a Comedy. By Joanna Baillie. Vol. II. The Second Edition.","By Joanna Baillie",,"Printed for T. Cadell, Jun. and W. Davies, in the Strand.",no,London,GB,51.5085300,-0.1257400,1802,Octavo,22,14,"The Second Edition.",1,"xii, 478","Jackson Bibliography 16819; Google Books https://books.google.ca/books?id=-IxKAQAAMAAJ; Folger Shakespeare Library PR 4056 A2 1802 v.2",,,,,Drama,"Bodley M. Adds. 109 d.74; Folger PR 4056 A2 1802 v.2"
87,"Luke Hansard [Lincoln's Inn Fields]",U,"6 Great Turnstile, Lincoln's Inn Fields",London,1791,1807,Printer,14250,"Camilla: or, a picture of youth. By the author of Evelina and Cecilia. In five volumes. A new edition.","By the author of Evelina and Cecilia",,"printed for T. Payne, in the Mews-Gate; and T. Cadell Jun. and W. Davies, in the Strand",no,London,GB,51.5085300,-0.1257400,1802,Duodecimo,19,,"A new edition",5,"I 357; II 360; III 342; IV 332; V 329","The English Novel 1770-1829 1796: 26; British Library http://explore.bl.uk/BLVU1:Available_online:BLL01018391177",,,,,Fiction,"BL RB.23.a.3344"
