"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
5643,"John Morphew",M,"Stationer's Court near Ludgate Street; Stationer's Hall",London,1706,1720,Bookseller,24522,"The Tunbridge prodigy. Written by a lady.","Written by a lady.",,"printed and sold by J. Morphew,",no,London,GB,51.5085300,-0.1257400,1706,Unknown,,,,1,2,"ESTC T52002",,,,,Poetry,
5643,"John Morphew",M,"Stationer's Court near Ludgate Street; Stationer's Hall",London,1706,1720,Printer,24522,"The Tunbridge prodigy. Written by a lady.","Written by a lady.",,"printed and sold by J. Morphew,",no,London,GB,51.5085300,-0.1257400,1706,Unknown,,,,1,2,"ESTC T52002",,,,,Poetry,
5643,"John Morphew",M,"Stationer's Court near Ludgate Street; Stationer's Hall",London,1706,1720,Publisher,23160,"On his Grace the Duke of Marlborough, a poem.",Anonymous,,"printed for John Morphew,",no,London,GB,51.5085300,-0.1257400,1706,Folio,,,,,2,"ESTC T191378",,,,,Poetry,
5643,"John Morphew",M,"Stationer's Court near Ludgate Street; Stationer's Hall",London,1706,1720,Bookseller,21948,"A poem, humbly inscrib'd to the Lords Commissioners for the union of the two kingdoms.",[Anonymous],,"Printed; and are to be sold by J. Morphew, near Stationers-Hall,",no,London,GB,51.5085300,-0.1257400,1707,Octavo,,,,1,8,"ESTC N11688; ECCO CW0110974379",,,,,Poetry,
5643,"John Morphew",M,"Stationer's Court near Ludgate Street; Stationer's Hall",London,1706,1720,Publisher,24487,"The Stuarts: a pindarique ode. Humbly dedicated to Her Majesty of Great Britain. By Mrs. Aubin.","By Mrs. Aubin",,"Printed for John Morphew, near Stationers-Hall,",no,London,GB,51.5085300,-0.1257400,1707,Folio,,,,1,12,"ESTC T48753; ECCO CW0111508648",,,6.0,,Poetry,
5643,"John Morphew",M,"Stationer's Court near Ludgate Street; Stationer's Hall",London,1706,1720,Bookseller,23901,"Memoirs of the Court of England: in the reign of King Charles II. Containing the amours of that Prince, The Duke of Monmouth, Earl of Argyle. - of Buckingham, - of A - n Earl of Oxford - Lord Grey, &c. - St. Albans. In two parts. By the Countess of Dunois, Author of the Ingenious Diverting Letters of The Lady's Travels into Spain. Writ during her residence in that Court. The second edition, corrected. To which is added, The lady's packet of letters, Taken from her by a French Privateer in her Passage to Holland. Suppos'd to be Written by several Men of Quality. Brought over from St. Malo's by an English Officer at the last Exchange of Prisoners.","By the Countess of Dunois, Author of the Ingenious Diverting Letters of The Lady's Travels into Spain.",,"printed and sold by J. Woodward in St. Christophers Church-Yard, Thredneedle-Street; and J. Morphew near Statloners-Hall,",no,London,GB,51.5085300,-0.1257400,1708,Octavo,,,"The second edition.",1,"[8], 157, [1] ; [2], 136 ; 83, [1]","ESTC T77678; ECCO CW0109958354; Internet Archive https://archive.org/details/bim_eighteenth-century_memoirs-of-the-court-of-_la-mothe-marie-catheri_1708",,,,,Memoirs,
5643,"John Morphew",M,"Stationer's Court near Ludgate Street; Stationer's Hall",London,1706,1720,Publisher,24773,"The wellcome: a poem, to His Grace the Duke of Marlborough. By Mrs. Aubin.","By Mrs. Aubin.",,"Printed for John Morphew, near Stationer's-Hall,",no,London,GB,51.5085300,-0.1257400,1708,Unknown,,,,1,19,"ESTC N505805",,,,,Poetry,
5643,"John Morphew",M,"Stationer's Court near Ludgate Street; Stationer's Hall",London,1706,1720,Publisher,14864,"Secret memoirs and manners of several persons of quality, of both sexes. From the new Atalantis, an island in the Mediteranean. Written originally in Italian, and translated from the third edition of the French.",[Anonymous],,"Printed for John Morphew near Stationer's-Hall, and J. Woodward in St. Christopher's Church-Yard, in Thread-Needle-Street",no,London,GB,51.5085300,-0.1257400,1709,Octavo,,,,2,"I [2] vi, 246; II [14], 272","ESTC T202626; ESTC T141387; ECCO CB0128106258; ECCO CW0117349223",,,,,,
5643,"John Morphew",M,"Stationer's Court near Ludgate Street; Stationer's Hall",London,1706,1720,Publisher,14865,"Secret memoirs and manners of several persons of quality, of both sexes. From the new Atalantis, an island in the Mediteranean. Written originally in Italian. The second edition.",[Anonymous],,"printed for John Morphew, and J. Woodward, 1709.",no,London,GB,51.5085300,-0.1257400,1709,Octavo,,,"The second edition",,"[2] vi, 246","ESTC T113861; ESTC N47963; ECCO CW0117265363",,,,,,
5643,"John Morphew",M,"Stationer's Court near Ludgate Street; Stationer's Hall",London,1706,1720,Publisher,24071,"Memoirs of Europe, towards the close of the eighth century. Vol.II. Written by Eginardus, secretary and favourite to Charlemagne; and done into English by the translator of the New Atalantis.","Written by Eginardus, secretary and favourite to Charlemagne; and done into English by the translator of the New Atalantis.",,"printed for John Morphew,",no,London,GB,51.5085300,-0.1257400,1710,Octavo,,,,2,"[16], 336, [4]","ESTC T106834; ECCO CW0100989910; Google Books https://www.google.ca/books/edition/Memoirs_of_Europe_Towards_the_Close_of_t/L9NDAQAAMAAJ",,,,,"Fiction Novel",
5643,"John Morphew",M,"Stationer's Court near Ludgate Street; Stationer's Hall",London,1706,1720,Publisher,14866,"Memoirs of Europe, towards the close of the eighth century. Written by Eginardus, secretary and favourite to Charlemagne; and done into English by the translator of The new Atalantis.","Written by Eginardus, secretary and favourite to Charlemagne; and done into English by the translator of The New Atalantis.",,"Printed for John Morphew, near Stationers-Hall, 1710.",no,London,GB,51.5085300,-0.1257400,1710,Octavo,20,,,2,380,"ESTC T106837; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100614584; ECCO CW0101227438; ECCO CW0100989910",,,,,,
5643,"John Morphew",M,"Stationer's Court near Ludgate Street; Stationer's Hall",London,1706,1720,Publisher,22623,"A true narrative of what pass'd at the examination of the Marquis de Guiscard, at the Cock-Pit, the 8th of March, 1710/11. His stabbing Mr. Harley, and other precedent and subsequent facts, relating to the life of the said Guiscard.",[Anonymous],,"printed for John Morphew, near Stationers-Hall",no,London,GB,51.5085300,-0.1257400,1711,Octavo,,,,1,43,"ESTC T17217; ECCO |CW0104601258",,,6.0,,,
5643,"John Morphew",M,"Stationer's Court near Ludgate Street; Stationer's Hall",London,1706,1720,Publisher,14870,"A true narrative of what pass’d at the examination of the Marquis de Guiscard, at the Cock-Pit, the 8th of March, 1710-11. His stabbing Mr. Harley, and other precedent and subsequent facts, relating to the life of the said Guiscard.",[Anonymous],,"London: printed for John Morphew, near Stationers-Hall, and re-printed in Dublin, by C. Carter at the Old Post Office in Fish-Shamble-street, 1711.",no,Dublin,IE,53.3330600,-6.2488900,1711,Octavo,,,,1,16,"ESTC T17215; ECCO CW0105374277",,,,,Biography,
5643,"John Morphew",M,"Stationer's Court near Ludgate Street; Stationer's Hall",London,1706,1720,Publisher,14869,"A true narrative of what pass’d at the examination of the Marquis de Guiscard, at the Cock-Pit, the 8th of March, 1710/11. His stabbing Mr. Harley, and other precedent and subsequent facts, relating to the life of the said Guiscard.",[Anonymous],,"printed for John Morphew, near Stationers-Hall, 1711.",no,London,GB,51.5085300,-0.1257400,1711,Octavo,,,,1,43,"ESTC T17217; ECCO CW0104601258",,,,,Biography,
5643,"John Morphew",M,"Stationer's Court near Ludgate Street; Stationer's Hall",London,1706,1720,Publisher,14871,"A true relation of the several facts and circumstances of the intended riot and tumult on Queen Elizabeth’s birth-day. Gathered from authentick accounts: and published for the information of all true lovers of our constitution in Church and State.",[Anonymous],,"printed for John Morphew, near Stationers-Hall, 1711.",no,London,GB,51.5085300,-0.1257400,1711,Octavo,,,,1,16,"ESTC T110543; ECCO CW0105674009",,,,,"Political Writing",
5643,"John Morphew",M,"Stationer's Court near Ludgate Street; Stationer's Hall",London,1706,1720,Publisher,14872,"A true relation of the several facts and circumstances of the intended riot and tumult on Queen Elizabeth’s birth-day. Gathered from authentick accounts: and published for the information of all true lovers of our constitution in Church and State.",[Anonymous],,"London, printed for John Morphew; and Edinburgh re-printed by James Watson, and sold at his shop, next door to the Red-Lyon, opposite to the Lucken-Booths, 1711.",no,Edinburgh,GB,55.9520600,-3.1964800,1711,Octavo,,,"Scottish 1st",1,16,"ESTC T108771; Google Books https://books.google.ca/books?id=S8dbAAAAcAAJ&printsec=; British Library http://access.bl.uk/item/viewer/ark:/81055/vdc_100023884364.0x000001; ECCO CW0104600769",,,,,"Political Writing",
5643,"John Morphew",M,"Stationer's Court near Ludgate Street; Stationer's Hall",London,1706,1720,Publisher,14873,"A true relation of the several facts and circumstances of the intended riot and tumult on Queen Elizabeth’s birth-day. Gathered from authentick accounts: and published for the information of all true lovers of our constitution in Church and State. The second edition, corrected.",[Anonymous],,"printed for John Morphew, near Stationers-Hall, 1711.",no,London,GB,51.5085300,-0.1257400,1711,Octavo,,,"The second edition, corrected.",1,16,"ESTC T177146; ECCO CW0107646998",,,,,,
5643,"John Morphew",M,"Stationer's Court near Ludgate Street; Stationer's Hall",London,1706,1720,Publisher,14867,"Court intrigues, in a collection of original letters, from the island of the New Atalantis, &c. By the author of those memoirs.","By the author of those memoirs.",,"printed for John Morphew near Stationer's-Hall, and James Woodward in Scalding-ALley, near Stocks Market, 1711.",no,London,GB,51.5085300,-0.1257400,1711,Octavo,,,,1,120,"ESTC T61065; British Library http://access.bl.uk/item/viewer/ark:/81055/vdc_100023250644.0x000001; Google Books https://books.google.ca/books?id=8gdXAAAAcAAJ&pg=",,,,,"Political Writing",
5643,"John Morphew",M,"Stationer's Court near Ludgate Street; Stationer's Hall",London,1706,1720,Publisher,14868,"Memoirs of Europe, towards the close of the eighth century. Written by Eginardus, secretary and favourite to Charlemagne; and done into English by the translator of The New Atalantis. The second edition, corrected.","Written by Eginardus, secretary and favourite to Charlemagne; and done into English by the translator of The New Atalantis.",,"Printed for John Morphew, near Stationers-Hall, 1710.",no,London,GB,51.5085300,-0.1257400,1711,Octavo,,,"The second edition, corrected.",1,334,"ESTC T106836; ECCO CW0112018629",,,,,,
5643,"John Morphew",M,"Stationer's Court near Ludgate Street; Stationer's Hall",London,1706,1720,Publisher,22867,"The D. of M--h's Vindication: in answer to a pamphlet Lately Publish'd, call'd (Bouchain, ora dialogue between the Medley and the Examiner.)",[Anonymous],,"Printed for John Morphew, near Stationer's Hall.",no,London,GB,51.5085300,-0.1257400,1711,Octavo,,,,1,16,"ESTC T32029; ECCO CB0126280264",,,2.0,,Domestic,
5643,"John Morphew",M,"Stationer's Court near Ludgate Street; Stationer's Hall",London,1706,1720,Publisher,14897,"The D. of M--h’s vindication: in answer to a pamphlet lately publish’d, call’d [Bouchain, ora dialogue between the medley and the examiner.]",[Anonymous],,"Printed for John Morphew, near Stationer's Hall, 1711.",no,London,GB,51.5085300,-0.1257400,1711,Octavo,,,,1,16,"ESTC T32029; ECCO CB0126280264",,,,,,
5643,"John Morphew",M,"Stationer's Court near Ludgate Street; Stationer's Hall",London,1706,1720,Publisher,14898,"The D. of M--h’s vindication: in answer to a pamphlet lately publish’d, call’d Bouchain, or a dialogue between the Medley and the Examiner. The second edition, corrected.",[Anonymous],,"Printed for John Morphew, near Stationer's Hall, 1711.",no,London,GB,51.5085300,-0.1257400,1711,Octavo,,,"The second edition, corrected.",1,16,"ESTC N35878",,,,,,
5643,"John Morphew",M,"Stationer's Court near Ludgate Street; Stationer's Hall",London,1706,1720,Publisher,14874,"A true relation of the several facts and circumstances of the intended riot and tumult on Queen Elizabeth’s birth-day. Gathered from authentick accounts: and published for the information of all true lovers of our constitution in Church and State. The third edition, corrected.",[Anonymous],,"printed for John Morphew, near Stationers-Hall, 1712.",no,London,GB,51.5085300,-0.1257400,1712,Octavo,,,"The third edition, corrected.",1,16,"ESTC N45508; ECCO CW0107665079",,,,,"Political Writing",
5643,"John Morphew",M,"Stationer's Court near Ludgate Street; Stationer's Hall",London,1706,1720,Publisher,21938,"John Bull still in his senses: being the third part of Law is a bottomless-pit. Printed from a manuscript found in the cabinet of the famous Sir Humphry Polesworth: and publish'd, (as well as the two former parts) by the author of the New Atalantis.","Printed from a manuscript found in the cabinet of the famous Sir Humphry Polesworth: and publish'd, (as well as the two former parts) by the author of the New Atalantis.",,"Printed for John Morphew, near Stationer's-Hall,",no,London,GB,51.5085300,-0.1257400,1712,Octavo,,,,1,[32],"ESTC N1034; ECCO CW0104631637",,,4.0,,"Political Writing",
5643,"John Morphew",M,"Stationer's Court near Ludgate Street; Stationer's Hall",London,1706,1720,Publisher,22316,"Lewis Baboon turned honest, and John Bull politician. Being the fourth part of Law is a Bottomless-Pit. Printed from a manuscript found in the cabinet of the famous Sir Humphry Polesworth: and publish'd (as well as the three former parts and appendix) by the Author of The new Atalantis.",,,"Printed [by Francis Dickson?] for John Morphew near Stationers-Hall,",no,Dublin,IE,53.3330600,-6.2488900,1712,Octavo,,,,1,"30, [2]","ESTC N54994; ECCO CB0130459843",,,,,Fiction,
5643,"John Morphew",M,"Stationer's Court near Ludgate Street; Stationer's Hall",London,1706,1720,Publisher,24996,"The examiners for the year 1711. To which is prefix'd, A letter to the Examiner.",[Anonymous],,"Printed for John Morphew, near Stationers-Hall; and A. Dodd, at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1712,Duodecimo,,,,3,"306, [14]","ESTC T33670; ECCO CW0104240981; ECCO CW0104241317; ECCO CW0104241657; Google Books https://books.google.com/books?vid=-E8JAAAAQAAJ",,,,,"Annual Periodical",
5643,"John Morphew",M,"Stationer's Court near Ludgate Street; Stationer's Hall",London,1706,1720,Bookseller,25012,"A scheme for, an effectual method to prevent the exportation of wooll. By Richard Carter, and Peter Ellers. June 20. 1713.","By Richard Carter, and Peter Ellers.",,"Sold by J. Morphew near Stationers-Hall; Mr. Poole at the Half-Moon under the Royal-Exchange in Cornhil; Mrs. Dodd, at the Peacock without Temple-Bar; and Mr. King in Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1713,Quarto,,,,1,"3, [9]","ESTC T91190; ECCO CW0104235107; Google Books https://books.google.com/books/about/A_Scheme_for_an_Effectual_Method_to_Prev.html?id=ERNgAAAAcAAJ",,,3.0,,Domestic,
5643,"John Morphew",M,"Stationer's Court near Ludgate Street; Stationer's Hall",London,1706,1720,Bookseller,25718,"An answer to the discourse on free-thinking: wherein the absurdity and infidelity of the sect of free-thinkers is undeniably demonstrated. By a gentleman of Cambridge.","By a gentleman of Cambridge.",,"Printed: and sold by John Morphew near Stationers-Hall ; and A. Dodd at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1713,Octavo,,,,1,"[8], 28","ESTC T22052; ECCO CW0120452194",,,6.0,,"Political Writing",
5643,"John Morphew",M,"Stationer's Court near Ludgate Street; Stationer's Hall",London,1706,1720,Bookseller,24373,"Miscellany poems, on several occasions. Written by a lady.","Written by a lady.",,"printed for John Barber on Lambeth-Hill; and sold by John Morphew, near Stationers-Hall,",no,London,GB,51.5085300,-0.1257400,1713,Octavo,,,,1,"[8], 390","ESTC T135708; ECCO CW0113762650",,,,,Poetry,
5643,"John Morphew",M,"Stationer's Court near Ludgate Street; Stationer's Hall",London,1706,1720,Bookseller,22185,"Miscellany poems, on several occasions. Written by the Right Honble Anne, Countess of Winchilsea.","Written by the Right Honble Anne, Countess of Winchilsea.",,"printed for J. B. and sold by Benj. Tooke at the Middle-Temple-Gate, William Taylor in Pater-Noster-Row, James Round in Exchange-Alley, Cornhil, and John Morphew near Stationers-Hall,",no,London,GB,51.5085300,-0.1257400,1713,Octavo,,,,1,"[8], 390","ESTC N34986",,,,,Poetry,
5643,"John Morphew",M,"Stationer's Court near Ludgate Street; Stationer's Hall",London,1706,1720,Bookseller,22375,"Miscellany poems, with a tragedy. By a lady, author of the poem on the spleen.","By a lady, author of the poem on the spleen.",,"printed for John Barber; and sold by John Morphew,",no,London,GB,51.5085300,-0.1257400,1713,Octavo,,,,1,"[8], 390","ESTC N64993",,,,,Poetry,
5643,"John Morphew",M,"Stationer's Court near Ludgate Street; Stationer's Hall",London,1706,1720,Bookseller,25480,"Electra, A Tragedy. Translated from the Greek of Sophocles.",[Anonymous],,"Printed for J. Watts, and sold by W. Lewis in Covent-Garden, J. Brown and W. Meares without Temple-Bar, W. Taylor in Pater-Noster-Row, N. Cliffe and D. Jackson in Cheapside. R. Parker under the Royal Exchange. J. Morphew near Stationers-Hall, and A. Dodd at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1714,Duodecimo,,,,1,"[8], xii, [2], 60","ESTC T32487; ECCO CW0113822030",,,,,Drama,
5643,"John Morphew",M,"Stationer's Court near Ludgate Street; Stationer's Hall",London,1706,1720,Bookseller,25706,"The Cid: or, the heroick daughter. A tragedy.",,,"Printed for J. W. and sold by W. Lewis, J. Brown and W. Meares, W. Taylor, N. Cliffe and D. Jackson, R. Parker, J. Morphew and A Dodd",no,London,GB,51.5085300,-0.1257400,1714,Duodecimo,,,,1,"[12], 67, [1]","ESTC T144456",,,,,Drama,
5643,"John Morphew",M,"Stationer's Court near Ludgate Street; Stationer's Hall",London,1706,1720,Bookseller,25278,"The divinity of our Lord Jesus Christ, proved to be the primitive and apostolick doctrine of the Catholick Church: with a curious remark on the validity of the Sibylline oracles. Translated from the Latin of the Right Reverend Dr. George Bull, late Lord Bishop of St. David's. By a presbyter of the Church of England.","By the Rt. Rev. Dr. George Bull; by a Presbyter of the Church of England",,"Printed for J. W. and sold by W. Lewis near Covent Garden, J. Brown without Temple-Bar, W. Taylor in Pater-noster-Row, N. Cliffe in Cheapside, J. Morphew near Stationers-Hall, and A. Dodd at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,,1,"[12], 82","ESTC N17817; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018184222",,,,,Religion/Biblical,
5643,"John Morphew",M,"Stationer's Court near Ludgate Street; Stationer's Hall",London,1706,1720,Bookseller,25827,"The life and character of Jane Shore, collected from our best historians, chiefly from the writings of Sir Thomas More, Who was Her Cotemporary, and Personally knew Her. Humbly offer'd to the readers and spectators of her tragedy written by Mr. Rowe. Inscrib'd to Mrs. Old Field.",[Anonymous],,"Printed; and sold by W. Lewis in Russel-Street, Covent-Garden, J. Brown and W. Meares without Temple-Bar, W. Taylor in Pater-Noster-Row, N. Cliff in Cheapside, R. Parker under the Royal-Exchange, J. Morphew near Stationers-Hall, and A. Dodd at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1714,Duodecimo,,,,1,"46, [2]","ESTC N19164; ECCO CW0103311740",,,6.0,,Biography,
5643,"John Morphew",M,"Stationer's Court near Ludgate Street; Stationer's Hall",London,1706,1720,Bookseller,25617,"The life and character of Jane Shore. Collected from our best historians, chiefly from the writings of Sir Thomas More; who was her Cotemporary, and Personally knew Her. Humbly offer'd to the readers and spectators of her tragedy written by Mr. Rowe.  Inscrib'd to Mrs. Oldfield.",[Anonymous],,"Printed: and sold by J. Morphew near Stationers Hall, and A. Dodd at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1714,Quarto,,,,1,"[4], 20","ESTC T40901; ECCO CB0132743247; Google Books https://www.google.com/books/edition/The_Life_and_Character_of_Jane_Shore/8ehbAAAAQAAJ",,,6.0,,Drama,
5643,"John Morphew",M,"Stationer's Court near Ludgate Street; Stationer's Hall",London,1706,1720,Bookseller,25344,"The life and character of Jane Shore. Collected from our best historians, chiefly from the writings of Sir Thomas More; Who was her Cotemporary, and Personally knew her. Humbly offer'd to the readers and spectators of her tragedy written by Mr. Rowe. Inscrib'd to Mrs. Oldfield. The Second Edition.",[Anonymous],,"Printed: and sold by J. Brown at the Black Swan without Temple-Bar, W. Taylor at the Ship in Pater-Noster Row, N. Cliffe in Cheapside, J. Morphew near Stationers-Hall, and A. Dodd at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1714,Quarto,,,"The Second Edition.",1,"[4], 20","ESTC N3695; ECCO CW0102756791",,,6.0,,Biography,
5643,"John Morphew",M,"Stationer's Court near Ludgate Street; Stationer's Hall",London,1706,1720,Bookseller,25656,"The mysteries of virginity: or, a full discovery of the difference between young maids and old ones. Set forth in several diverting dialogues of the female sex, ON Love and Gallantry, Marriage and single Life, Dress and Behaviour, Batchellorsand Husbands, Beauty and Courtship, Plays and Musick. With many other curious Subjects relating to Young Women not enter'd into the State of Matrimony.","B. M.",,"Printed: and sold by J. Morphew near Stationers Hall, and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,,1,"[30], 214","ESTC T124783; ECCO CW0115611238",,,,,"Juvenile Literature",
5643,"John Morphew",M,"Stationer's Court near Ludgate Street; Stationer's Hall",London,1706,1720,Bookseller,25854,"The whigs unmask'd: or, the history of the Calf's-Head-Club farther expos'd; In a full account of the rise and progress of that impious society, since their horrid rebellion in forty-one. With all the treasonable ballads, sung by the villanous Whigs, as anthems, on the xxxth of January. Much enlarg'd, by an impartial account of all the plots and conspiracies form'd by the low-church faction, against the Queen and present ministry. With animadversions in prose and verse. Adorn'd with curious cuts, by the best hands. To which are added, several characters by that most ingenious poet, Sir John Denham. And the hellish mysteries of the old republicans, set forth in vindication of King Charles the First, by Mr. Samuel Butler, author of Hudthras. The ninth edition.","by that most ingenious poet, Sir John Denham; by Mr. Samuel Butler, author of Hudthras",,"Printed: And sold by J. Morphew near Stationers-Hall and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,"The ninth edition.",1,"[18], vi, 224 plates","ESTC T136043; ECCO CB0129487143",,,,,Religion/Biblical,