"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
7014,"Samuel Billingsley",M,"Judge's Head at Chancery Lane",London,1723,1760,Publisher,25363,"The scriptures and the Athanasians compared in their accounts of God the Father and of our Lord Jesus Christ.",[Anonymous],,"Printed for S. Billingsley at the Judge's-Head in Chancery-Lane, and sold by J. Roberts at the Oxford-Arms in Warwick-Lane, A. Dodd without Temple-Bar, and J. Billingsley at the Printing-Press under the Piazza of the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1722,Octavo,,,,1,"[2], 22","ESTC N21345; ECCO CW0120035812",,,4.0,,Religion/Biblical,
7014,"Samuel Billingsley",M,"Judge's Head at Chancery Lane",London,1723,1760,Publisher,25669,"A defence of the negative of the two questions propos'd by Mr. Reynolds and his people, to Mr. Read. In a letter to the Revd. Mr. Reynolds. By an Impartial inquirer after truth.",[Anonymous],,"Printed for S. Billingsley at the Judge's-head in Chancery-lane; and sold by J. Roberts in Warwick-lane; A. Dodd without Temple-bar; J. Billingsley under Royal-Exchange; and J. Morley in the Poultry",no,London,GB,51.5085300,-0.1257400,1723,Octavo,,,,1,"[2], 35, [3]","ESTC T14336; ECCO CB0127354684",,,6.0,,"Political Writing",
7014,"Samuel Billingsley",M,"Judge's Head at Chancery Lane",London,1723,1760,Publisher,25342,"A sermon on occasion of the death of Grey Neville Esq; preach'd May the 5th 1723. By Jeremiah Hunt.","By Jeremiah Hunt.",,"Printed for S. Billingsley, at the Judge's-Head in Chancery-Lane; and sold by A. Dodd at the Peacock without Temple-Bar, R. Ford at the Angel in the Poultrey, and J. Noon at the White Hart in Cheapside",no,London,GB,51.5085300,-0.1257400,1723,Octavo,,,,1,"vi, 40, [2]","ESTC T45861; ECCO CW0119221784",,,,,Religion/Biblical,
7014,"Samuel Billingsley",M,"Judge's Head at Chancery Lane",London,1723,1760,Publisher,25456,"A sermon on occasion of the death of Grey Neville Esq; preach'd May the 5th 1723. By Jeremiah Hunt. The Second Edition.","By Jeremiah Hunt",,"Printed for S. Billingsley, at the Judge's-Head in Chancery-Lane; and sold by A. Dodd at the Peacock without Temple-Bar, R. Ford at the Angel in the Poultrey, and J. Noon at the White-Hart in Cheapside",no,London,GB,51.5085300,-0.1257400,1723,Octavo,,,"The Second Edition.",1,"vi, 40, [2]","ESTC T81127; ECCO CW0119221829",,,,,Religion/Biblical,
7014,"Samuel Billingsley",M,"Judge's Head at Chancery Lane",London,1723,1760,Publisher,25809,"God, and all other reasonable beings, happy in proportion to their virtue. Or, an essay upon moral virtue, as its necessary connection with all Rational Happiness. In a letter to the Revd Dr. Clark, Rector of St. James's Westminster, and Chaplain in Ordinary to His Majesty. By a clergyman.","By a clergyman.",,"Printed for S. Billingsley at the Judge's Head in Chancery-Lane; and sold by J. Roberts in Warwick-Lane, A. Dodd without Temple-bar, and J. Billingsley under the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1723,Octavo,,,,1,"39, [1]","ESTC T31472; ECCO CW0123253017",,,6.0,,Religion/Biblical,
7014,"Samuel Billingsley",M,"Judge's Head at Chancery Lane",London,1723,1760,Bookseller,25094,"A sermon on occasion of the death of Grey Neville, Esq; preach'd May the 5th, 1723. By Jeremiah Hunt.","By Jeremiah Hunt.",,"Printed for S. Billingsley; and sold by J. Roberts; A. Dodd; R. Ford; J. Noon; and S. Billingsley",no,London,GB,51.5085300,-0.1257400,1724,Octavo,,,,1,"vi, 40","ESTC T218873; Duke University Library BX5133.H868 S476 1724 c.1",,,,,Religion/Biblical,
7014,"Samuel Billingsley",M,"Judge's Head at Chancery Lane",London,1723,1760,Publisher,25094,"A sermon on occasion of the death of Grey Neville, Esq; preach'd May the 5th, 1723. By Jeremiah Hunt.","By Jeremiah Hunt.",,"Printed for S. Billingsley; and sold by J. Roberts; A. Dodd; R. Ford; J. Noon; and S. Billingsley",no,London,GB,51.5085300,-0.1257400,1724,Octavo,,,,1,"vi, 40","ESTC T218873; Duke University Library BX5133.H868 S476 1724 c.1",,,,,Religion/Biblical,
7014,"Samuel Billingsley",M,"Judge's Head at Chancery Lane",London,1723,1760,Publisher,25479,"God, and all other reasonable beings, happy in proportion to their virtue. or, an essay upon moral virtue, and its necessary connection with all rational happiness. In a letter to the Reverened Dr. Clark, Rector of St. James's Westminster. By a clergy-man. The Second Edition.","By a clergy-man.",,"Printed for S. Billingsley at the Judge's-Head in Chancery-Lane; and sold by J. Roberts in Warwick-Lane; A. Dodd without Temple-Bar; and S. Billingsley under the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1724,Octavo,,,"The Second Edition.",1,"39, [1]","ESTC T142013; ECCO CW0122268111; Google Books https://www.google.com/books/edition/God_and_all_other_reasonable_beings_happ/jKRhAAAAcAAJ",,,6.0,,Religion/Biblical,
7014,"Samuel Billingsley",M,"Judge's Head at Chancery Lane",London,1723,1760,Publisher,25571,"Romulus: a tragedy. From the French of Monsieur de Lamotte. By H. Johnson.","By H. Johnson.",,"Printed for S. Billingsley, at the Judge's Head in Chancery-Lane, and sold by J. Roberts, in Warwick-Lane, A. Dodd without Temple-Bar, C. King in Westminster-Hall, J. Noon in the Poultry, and J. Billingsley under the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1724,Octavo,,,,1,"40, 33-42, [2]","ESTC T115093; ECCO CW0110065144",,,6.0,,Drama,
