"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
5265,Sproat,Nancy,F,1766,,1827,,Author,19931,"Ditties for children. By a lady of Boston.","By a lady of Boston.",,"Published by Johnson & Warner, no. 147, Market-St. W. Brown, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1813,,15,,,1,45,"American Antiquarian Society 307369; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 28337",,,,,"Juvenile Literature",
5265,Sproat,Nancy,F,1766,,1827,,Author,19945,"Poems on different subjects. By a lady.","By a lady.",,"Published by West & Richardson, no. 75, Cornhill. E.G. House, printer.",no,Boston,US,42.3584300,-71.0597700,1813,Duodecimo,14,,,1,117,"American Antiquarian Society 307372; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 29535",,,,,Poetry,
5265,Sproat,Nancy,F,1766,,1827,,Author,19962,"Stories for children; in familiar verse. By Goody Lovechild.","By Goody Lovechild.",,"Published by West and Richardson, no. 75, Cornhill",no,Boston,US,42.3584300,-71.0597700,1813,,15,,,1,35,"American Antiquarian Society 307378; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 28986",,,,,"Juvenile Literature",
5265,Sproat,Nancy,F,1766,,1827,,Author,19963,"Stories for children; in familiar verse. By Goody Lovechild.","By Goody Lovechild.","Goody Lovechild.","Published by West and Richardson, no.75, Cornhill. E.G. House, printer, Court-Street",no,Boston,US,42.3584300,-71.0597700,1813,,15,,,1,36,"American Antiquarian Society 307377; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 28987",,,,,"Juvenile Literature",
5265,Sproat,Nancy,F,1766,,1827,,Author,19947,"Poetic tales, for children. By the authoress of ""Stories for children, by Goody Lovechild,"" and ""Ditties for children, by a Lady of Boston.""","By the authoress of ""Stories for children, by Goody Lovechild,"" and ""Ditties for children, by a Lady of Boston.""",,"Printed and sold by Samuel Wood, at the Juvenile Book-Store, no. 357 Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1814,,,,,1,48,"American Antiquarian Society 307373; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 32527",,,,,Poetry,
5265,Sproat,Nancy,F,1766,,1827,,Author,19964,"Stories for children; in familiar verse. By Goody Lovechild.","By Goody Lovechild.",,"Thomas M. Skinner & Co.",no,Colchester,US,41.5756500,-72.3320300,1814,,14,,,1,35,"American Antiquarian Society 307379; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 31961",,,,,"Juvenile Literature",
5265,Sproat,Nancy,F,1766,,1827,,Author,19948,"Poetic tales, for children. By the authoress of ""Stories for children, by Goody Lovechild,"" and ""Ditties for children, by a lady of Boston.""","By the authoress of ""Stories for children, by Goody Lovechild,"" and ""Ditties for children, by a lady of Boston.""",,"Printed and sold by Samuel Wood & Sons, at the Juvenile Book-Store, no. 357, Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1815,,,,,1,48,"American Antiquarian Society 307374; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 51537",,,,,Poetry,
5265,Sproat,Nancy,F,1766,,1827,,Author,15970,"The Child's magazine. In two volumes.",[Anonymous],,"Printed and sold by Samuel Wood, at the Juvenile Book-Store, no. 357, Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1815,,14,,,2,,"American Antiquarian Society 294255; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 51476",,,,,"Annual Periodical",
5265,Sproat,Nancy,F,1766,,1827,,Author,15971,"The Child's magazine. In two volumes.",[Anonymous],,"Printed and sold by Samuel Wood & Sons, at the Juvenile Book-Store, no. 357, Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1816,,15,,,2,,"American Antiquarian Society 548654",,,,,"Annual Periodical",
5265,Sproat,Nancy,F,1766,,1827,,Author,19959,"The second part of Ditties for children. By the authoress of ""Ditties for children,"" &c. &c.","By the authoress of ""Ditties for children,"" &c. &c.",,"Published by West and Richardson, T.W. White, printer",no,Boston,US,42.3584300,-71.0597700,1816,,14,,,1,36,"American Antiquarian Society 367688",,,,,"Juvenile Literature",
5265,Sproat,Nancy,F,1766,,1827,,Author,19949,"Poetic tales, for children. By the authoress of ""Stories for children, by Goody Lovechild,"" and ""Ditties for children, by a lady of Boston.""","By the authoress of ""Stories for children, by Goody Lovechild,"" and ""Ditties for children, by a lady of Boston.""",,"Printed and sold by Samuel Wood & sons, at the Juvenile Book-Store, no. 261, Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1817,,15,,,1,48,"American Antiquarian Society 445417",,,,,Poetry,
5265,Sproat,Nancy,F,1766,,1827,,Author,19932,"Ditties for children. By a lady of Boston.","By a lady of Boston.",,"Published by Benjamin Warner, no. 147, Market Street. Lydia R. Bailey, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1818,,15,,,1,36,"American Antiquarian Society 307370; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 43865",,,,,"Juvenile Literature",
5265,Sproat,Nancy,F,1766,,1827,,Author,19933,"Ditties for children. By a lady of Boston.","By a lady of Boston.",,"Published by Samuel Wood & Sons, no. 261, Pearl-Street; and Samuel S. Wood & Co. no. 212, Market-Street, Baltimore.",no,"New York",US,43.0003500,-75.4999000,1818,,14,,,1,36,"American Antiquarian Society 264615",,,,,"Juvenile Literature",
5265,Sproat,Nancy,F,1766,,1827,,Author,19935,"Family lectures. By Mrs. N. Sproat","By Mrs. N. Sproat.",,"Printed by Samuel T. Armstrong",no,,,,,1819,,17,,,1,"iv,  202","American Antiquarian Society 307371; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 49488",,,,,,
5265,Sproat,Nancy,F,1766,,1827,,Author,19950,"Poetic tales, for children. By the authoress of ""Stories for children, by Goody Lovechild, and Ditties for children, by a lady of Boston.""","By the authoress of ""Stories for children, by Goody Lovechild, and Ditties for children, by a lady of Boston.""",,"Published by Samuel Wood & Sons. no. 261 Pearl-Street; and Samuel S. Wood & Co. no. 212, Market-Street. Baltimore.",no,"New York",US,43.0003500,-75.4999000,1819,,14,,,1,48,"American Antiquarian Society 307375; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 49489",,,,,Poetry,
5265,Sproat,Nancy,F,1766,,1827,,Author,19966,"Stories for children; in familiar verse. By Goody Lovechild, author of ""Poetic tales,"" and ""Ditties for children, by a lady of Boston"".","By Goody Lovechild, author of ""Poetic tales,"" and ""Ditties for children, by a lady of Boston"".",,"Printed by Joseph Rakestraw, no. 256, North Third Street.",no,Boston,US,42.3584300,-71.0597700,1819,,15,,,1,36,"American Antiquarian Society 445496",,,,,"Juvenile Literature",
5265,Sproat,Nancy,F,1766,,1827,,Author,19969,"Stories for children; in familiar verse. By the author of ""Poetic tales,"" &c.  Illustrated with engravings.","By the author of ""Poetic tales,"" &c.  Illustrated with engravings.",,"Published by Munroe & Francis, no. 4, Cornhill, (corner of Water-Street;) and David Francis, no. 90, Newbury-Street, (Five doors north of Boylston Market",no,Philadelphia,US,39.9523300,-75.1637900,1819,,15,,,1,35,"American Antiquarian Society 307376; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 49490",,,,,"Juvenile Literature",
5265,Sproat,Nancy,F,1766,,1827,,Author,19937,"The good girl's soliloquy; containing her parents' instructions, relative to her disposition and manners.","By Nancy Sproat.",,"Published by Samuel Wood & Sons, no. 261, Pearl-Street, and Samuel S. Wood & Co. no. 212, Market-Street, Baltimore.",no,"New York",US,43.0003500,-75.4999000,1819,,14,,,1,30,"American Antiquarian Society 445410",,,,,"Juvenile Literature",
