"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
845,Stanhope,"Louisa Sidney",F,,,,,Author,8711,"Montbrasil Abbey; or, Maternal Trials. A Tale. In Two Volumes.",[Anonymous],,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1806,Duodecimo,,,,2,"I iv, 266; II 205","The English Novel 1770-1829 1806: 63; NCCO GALE|ZWLJKS720448828",,8,,,"Fiction Tale","Corvey; CME 3-628-48272-0; ECB 392; xNSTC"
845,Stanhope,"Louisa Sidney",F,,,,,Author,8747,"The Bandit's Bride; or, The Maid of Saxony. A Romance. In Four Volumes. By the Author of Montbrasil Abbey, &c.","By the Author of Montbrasil Abbey, &c.",,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,,,,4,"I 264; II 254; III 243; IV 239","The English Novel 1770-1829 1807: 64; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008718288",,18,,,"Fiction Romance","CtY-BR In.St24.807; ECB 558; xNSTC"
845,Stanhope,"Louisa Sidney",F,,,,,Author,8798,"Striking Likenesses; or, The Votaries of Fashion. A Novel. In four volumes. By Louisa Sidney Stanhope, author of 'Montbrasil Abbey,' and 'The Bandit's Bride.'","By Louisa Sidney Stanhope, author of 'Montbrasil Abbey,' and 'The Bandit's Bride'",,"Printed by B. Clarke, Well-Street, Cripplegate, for J. F. Hughes, Wigmore-Street, Cavendish-Square",no,London,GB,51.5085300,-0.1257400,1808,Duodecimo,,,,4,"I 244; II 256; III 259; IV 230","The English Novel 1770-1829 1808: 100; NCCO GALE|QJLRLX294884057",,,,,"Fiction Novel","Corvey; CME 3-628-48782-X; ECB 558; NSTC S3498 (BI BL, O)"
845,Stanhope,"Louisa Sidney",F,,,,,Author,8840,"The Age We Live In. A Novel. In Three Volumes. By Louisa Sidney Stanhope, author of Montbrasil Abbey, The Bandit's Bride, Striking Likenesses, &c. &c.","By Louisa Sidney Stanhope, author of Montbrasil Abbey, The Bandit's Bride, Striking Likenesses, &c. &c.",,"Printed at the Minerva-Press, for A. K. Newman and Co. (Successors to Lane, Newman, & Co.) Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1809,Duodecimo,,,,3,"I 222; II 245; III 238","The English Novel 1770-1829 1809: 69; NCCO GALE|JMPYGS968005347",,15,,,"Fiction Novel","Corvey; CME 3-628-48770-6; ECB 558; NSTC S3494 (BI BL, O)"
845,Stanhope,"Louisa Sidney",F,,,,,Author,8910,"Di Montranzo; or, The Novice of Corpus Domini. A Romance. In Four Volumes. By Louisa Sidney Stanhope, author of Montbrasil Abbey; The Bandit's Bride; Striking Likenesses; The Age We Live In, &c. &c.","By Louisa Sidney Stanhope, author of Montbrasil Abbey; The Bandit's Bride; Striking Likenesses; The Age We Live In, &c. &c.",,"Printed at the Minerva-Press, for A. K. Newman and Co. (Successors to Lane, Newman, and Co.) Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1810,Duodecimo,,,,4,"I 254; II 228; III 250; IV 270","The English Novel 1770-1829 1810: 81; NCCO GALE|OBGUZG834856741",,21,,,"Fiction Romance","O 256.e.17071; CME 3-628-48775-7; ECB 558; NSTC S3496 (BI BL)"
845,Stanhope,"Louisa Sidney",F,,,,,Author,8967,"The Confessional of Valombre. A Romance. In Four Volumes. By Louisa Sidney Stanhope, author of Montebrasil Abbey; The Bandit's Bride; Striking Likenesses, &c. &c.","By Louisa Sidney Stanhope, author of Montebrasil Abbey; The Bandit's Bride; Striking Likenesses, &c. &c.",,"Printed at the Minerva-Press, for A. K. Newman and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1812,Duodecimo,,,,4,"I 273; II 269; III 274; IV 268","The English Novel 1770-1829 1812: 57; NCCO GALE|ZCXSXH063103864",,22,,,"Fiction Romance","Corvey; CME 3-628-48772-2; ECB 558; NSTC S3495 (BI BL, O)"
845,Stanhope,"Louisa Sidney",F,,,,,Author,9031,"Madelina. A tale founded on facts. In Four Volumes. By Louisa Sidney Stanhope, author of Montbrasil Abbey; Di Montranzo; The Age We Live In; Striking Likenesses; Confessional of Valombre, &c. &c.","By Louisa Sidney Stanhope, author of Montbrasil Abbey; Di Montranzo; The Age We Live In; Striking Likenesses; Confessional of Valombre, &c. &c.",,"Printed at the Minerva-Press, for A. K. Newman and Co.",no,London,GB,51.5085300,-0.1257400,1814,Duodecimo,,,,4,"I 245; II 263; III 257; IV 269","The English Novel 1770-1829 1814: 53; NCCO GALE|SVAAKT234546193",,22,,,"Fiction Tale","Corvey; CME 3-628-48777-3; ECB 558; NSTC S3497 (BI C)"
845,Stanhope,"Louisa Sidney",F,,,,,Author,9051,"Treachery; or, The Grave of Antoinette. A Romance, interspersed with poetry. In Four Volumes. By Louisa Sidney Stanhope, author of Di Montranzo; Confessional of Valombre; Age We Live In; Montbrasil Abbey; The Bandit's Bride, &c. &c.","By Louisa Sidney Stanhope, author of Di Montranzo; Confessional of Valombre; Age We Live In; Montbrasil Abbey; The Bandit's Bride, &c. &c.",,"Printed at the Minerva-Press, for A. K. Newman and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1815,Duodecimo,,,,4,"I 267; II 258; III 271; IV 274","The English Novel 1770-1829 1815: 48; NCCO GALE|WBFGQB568546723",,22,,,"Fiction Romance","Corvey; CME 3-628-48783-8; ECB 558; NSTC S3499 (BI BL)"
845,Stanhope,"Louisa Sidney",F,,,,,Author,8748,"The Bandit's Bride; or, The Maid of Saxony. A Romance. In Four Volumes. By Louisa Sidney Stanhope, author of Montbrasil Abbey, Di Montranzo, Nun of Santa Maria Di Tindaro, Treachery, &c. &c. Second Edition.","By Louisa Sidney Stanhope, author Montbrasil Abbey, Di Montranzo, Nun of Santa Maria Di Tindaro, Treachery, &c. &c.",,"Printed at the Minerva Press for A.K. Newman and Co. Leadenhall-Street.",no,London,GB,51.5085300,-0.1257400,1818,Unknown,,,"Second Edition.",4,"I 256; II 252; III 239; IV 235","The English Novel 1770-1829 1807: 64; NCCO GALE|OHZJVQ782534180",,,,,"Fiction Romance","Corvey; CME 3-628-48771-4"
845,Stanhope,"Louisa Sidney",F,,,,,Author,9140,"The Nun of Santa Maria di Tindaro. A Tale. In Three Volumes. By Louisa Sidney Stanhope, author of Montbrazil Abbey, Di Montranzo, Bandit's Bride, Treachery, &c. &c.","By Louisa Sidney Stanhope, author of Montbrazil Abbey, Di Montranzo, Bandit's Bride, Treachery, &c. &c.",,"Printed at the Minerva Press for A. K. Newman and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1818,Duodecimo,,,,3,"I xxiv, 254; II 249; III 250","The English Novel 1770-1829 1818: 58; NCCO GALE|LPVLAB134971334",,16,6.0,,"Fiction Tale","Corvey; CME 3-628-48778-1; ECB 350; NSTC 2S39227 (BI BL, C)"
845,Stanhope,"Louisa Sidney",F,,,,,Author,8236,"The Crusaders. An Historical Romance, of The Twelfth Century. In Five Volumes. By Louisa Sidney Stanhope, Author of Montbrazil Abbey, The Bandit’s Bride, Di Montranzo, Confessional of Valombre, &c. &c.","By Louisa Sidney Stanhope, Author of Montbrazil Abbey, The Bandit’s Bride, Di Montranzo, Confessional of Valombre, &c. &c.",,"Printed at the Minerva Press, for A.K. Newman and Co. Leadenhall-Street.",no,London,GB,51.5085300,-0.1257400,1820,Duodecimo,,,,5,"I 262; II 252; III 258; IV 275; V 301","The English Novel 1770-1829 1820: 66; Chawton House Library 6432",,27,6.0,,"Fiction Novel","CHL 6432; Corvey; CME 3-628-48774-9; ECB 558; NSTC 2S36108 (BI BL, C, E)"
845,Stanhope,"Louisa Sidney",F,,,,,Author,9210,"The Festival of Mora. An Historical Romance. By Louisa Sidney Stanhope, Author of Montbrazil Abbey, The Bandit's Bride, The Crusaders, &c. &c. &c. In Four Volumes.","By Louisa Sidney Stanhope, Author of Montbrazil Abbey, The Bandit's Bride, The Crusaders, &c. &c. &c.",,"Printed for John Richardson, Royal Exchange",no,London,GB,51.5085300,-0.1257400,1821,Duodecimo,,,,4,"I 291; II 284; III 277; IV 258","The English Novel 1770-1829 1821: 68; NCCO GALE|VHHWNT789358809; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019687073",,24,,,"Fiction Romance","Corvey; CME 3-628-48776-5; ECB 558; NSTC 2S36109 (BI BL, C; NA MH); BL DRT Digital Store N.46"
845,Stanhope,"Louisa Sidney",F,,,,,Author,9211,"The Festival of Mora. An Historical Romance. By Louisa Sidney Stanhope, Author of Montbrazil Abbey, The Bandit's Bride, The Crusaders, &c. &c. &c. In Four Volumes.","By Louisa Sidney Stanhope, Author of Montbrazil Abbey, The Bandit's Bride, The Crusaders, &c. &c. &c.",,"Printed for John Richardson, Royal Exchange",no,London,GB,51.5085300,-0.1257400,1824,Duodecimo,0,0,,4,,"The English Novel 1770-1829 1821: 68",0,,0.0,,"Fiction Romance",NUC
845,Stanhope,"Louisa Sidney",F,,,,,Author,9298,"The Siege of Kenilworth. An Historical Romance. In four volumes. By Louisa Sidney Stanhope, author of The Bandit's Bride, The Crusaders, The Festival of Mora, Age We Live In, Di Montranzo, Treachery, &c.","By Louisa Sidney Stanhope, author of the Bandit's Bride, The Crusaders, The Festival of Mora, Age We Live In, Di Montranzo, Treachery, &c.",,"Printed for A. K. Newman and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1824,Duodecimo,,,,4,"I vi, 275; II 278; III 293; IV 306","The English Novel 1770-1829 1824: 90; NCCO GALE|NEETSP119910357",,24,,,"Fiction Romance","Corvey; CME 3-628-48781-1; ECB 558; NSTC 2S36114 (BI BL, C; NA MH)"
845,Stanhope,"Louisa Sidney",F,,,,,Author,9321,"Runnemede. An Ancient Legend. In Three Volumes. By Louisa Sidney Stanhope, author of The Bandit's Bride; The Crusader's; The Siege of Kenilworth; Festival of Mora; Age We Live In, &c. &c.","By Louisa Sidney Stanhope, author of The Bandit's Bride; The Crusader's; The Siege of Kenilworth; Festival of Mora; Age We Live In, &c. &c.",,"Printed for A. K. Newman and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1825,Duodecimo,,,,3,"I vi, 282; II 292; III 274","The English Novel 1770-1829 1825: 76; NCCO GALE|GYHKMZ617806123",,18,,,Fiction,"Corvey; CME 3-628-48779-X; ECB 558; NSTC 2S36112 (BI BL, C, O)"
845,Stanhope,"Louisa Sidney",F,,,,,Author,8749,"The Bandit's Bride; or, The Maid of Saxony. A Romance. In Four Volumes. By Louisa Sidney Stanhope, Author of the Crusaders, Runnemede, Age We Live In, Confessional of Valambre, Festival of Mora, Siege of Kenilworth, Di Montranzo, Treachery, &c. &c. Third Edition.","By Louisa Sidney Stanhope, Author of the Crusaders, Runnemede, Age We Live In, Confessional of Valambre, Festival of Mora, Siege of Kenilworth, Di Montranzo, Treachery, &c. &c.",,"Printed for A.K. Newman and Co. Leadenhall-Street.",no,London,GB,51.5085300,-0.1257400,1827,Unknown,,,"Third Edition.",4,"I; II 252; III; IV 235","The English Novel 1770-1829 1807: 64; Google Books https://books.google.ca/books?id=kbEVAAAAYAAJ",,,,,"Fiction Romance",NUC
845,Stanhope,"Louisa Sidney",F,,,,,Author,9375,"The Seer of Tiviotdale. A Romance. In four volumes. By Louisa Sidney Stanhope, author of The Bandit's Bride, The Crusaders, The Festival of Mora, Runnemede, Age We Live In, Di Montrazo, Siege of Kenilworth, Confessional of Valombre, &c.","By Louisa Sidney Stanhope, author of The Bandit's Bride, The Crusaders, The Festival of Mora, Runnemede, Age We Live In, Di Montrazo, Siege of Kenilworth, Confessional of Valombre, &c.",,"Printed for A. K. Newman and Co.",no,London,GB,51.5085300,-0.1257400,1827,Duodecimo,,,,4,"I iii, 312; II 300; III 295; IV 270","The English Novel 1770-1829 1827: 67; NCCO GALE|KNOOKE312614960",,24,,,"Fiction Romance","Corvey; CME 3-628-48780-3; ECB 558; NSTC 2S36113 (BI BL, C, E, O)"
845,Stanhope,"Louisa Sidney",F,,,,,Author,1305,"The Corsair’s Bride. A Legend of the Sixteenth Century. By Louisa Sidney Stanhope, Author of the Bandit’s Bride; Age We Live In; Di Montranzo; Runnemede; Crusaders; Montbrasil Abbey; Seer of Tiviotdale; Siege of Kenilworth, &C. &C. In Three Volumes.","Louisa Sidney Stanhope Author of the Bandit’s Bride; Age We Live In; Di Montranzo; Runnemede; Crusaders; Montbrasil Abbey; Seer of Tiviotdale; Siege of Kenilworth, &C. &C.",,"Printed for A. K. Newman and Co., 1830.",no,London,GB,51.5085300,-0.1257400,1830,Duodecimo,,,,3,"I 274, II 272; II 269","The English Novel 1830-1836 1830: 103; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019807478",,18,,,"Fiction Romance","Corvey; CME 3-628-48773-0; NSTC 2S36107 (BI BL, C, E, O); xOCLC. BL N.721."
845,Stanhope,"Louisa Sidney",F,,,,,Author,1418,"Sydney Beresford. A Tale of the Day. By the Author of the Bandit’s Bride, &C. In Three Volumes.","By the Author of the Bandit’s Bride.",,"Sherwood, Gilbert, and Piper, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1835,Duodecimo,19,,,3,"I viii, 286; II 262; III 281","The English Novel 1830-1836 1835: 97; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008921588",,24,,,"Fiction Novel","BL N.1144; NSTC 2S36115 (BI C); OCLC 41571651 (3 libs)."
