"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6014,"Elizabeth Nutt [Royal Exchange]",F,"Royal Exchange",London,1718,1749,Bookseller,25948,"The Historical register, containing an impartial relation of all transactions, foreign and domestick. With a chronological diary of all the remarkable occurrences, viz. births, marriages, deaths, removals, promotions, &c. that happen'd in this year: together with the characters and parentage of persons deceas'd, of eminent rank. Volume II. For the year 1717.",[Anonymous],,"Re-printed and sold by S. Nevill in the Old Baily, near Ludgate, where compleat sets and single parts may be had, at 1s. each register. Sold also by E. Nutt at the Royal Exchange, R. Gosling in Fleet-street, D. Browne without Temple-Bar; C. King in Westminster-Hall, and at the Sun Fire-Office behind the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1717?,Octavo,,,,1,"[2], 422, 51, [1]","ESTC N63206; ECCO CB0132102021",,1,,,"Annual Periodical",
6014,"Elizabeth Nutt [Royal Exchange]",F,"Royal Exchange",London,1718,1749,Bookseller,25958,"The historical Register, containing an impartial relation of all transactions, Foreign and Domestick. With a chronological diary of all The remarkable Occurrences, viz. Births, Marriages, Deaths, Removals, Promotions, &c. that happen'd in this Year: Together with the Characters and Parentage of Persons deceased, of eminent Rank. Volume III. For the year 1718.",[Anonymous],,"Printed and sold by R. Nutt in the Old Baily, near Ludgate, where compleat Sets and single Parts may be had, at 1 s. each Register. Sold also by E. Nutt at the Royal Exchange, R. Gosling in Fleet-Street, D. Browne without Temple-Bar, C. King in Westminster-Hall, and at the Sun Fire-Office behind the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,,1,"[2]. 418, [6]; 48","ESTC T154292; ECCO CW0108903592",,1,,,"Annual Periodical",
6014,"Elizabeth Nutt [Royal Exchange]",F,"Royal Exchange",London,1718,1749,Publisher,25997,"The lucubrations of Isaac Bickerstaff Esq; In five volumes. To which are added, (in order to render the Work Compleat) I. Mr. Bickerstaff's Predictions for the Year 1708. II. The Accomplishment of his Prediction as to the Death of Dr. Partridge. III. His Vindication, against Dr. Partridge's Objections in his Almanack of 1709. IV. An Elegy on the Death of Dr. Patridge.","Isaac Bickerstaff Esq","Isaac Bickerstaff Esq","Printed for E. Nutt, A. Bell, J. Darby, A. Bettesworth, J. Pemberton, J. Hooke, C. Rivington, R. Cruttenden, T. Cox, J. Battley, F. Clay, and E. Symon",no,London,GB,51.5085300,-0.1257400,1720,Duodecimo,,,"Revised and Corrected by the Author.",5,"v. 1-4, plates","ESTC T97978; Google Books https://www.google.com/books/edition/The_lucubrations_of_Isaac_Bickerstaff_Re/n8MPAAAAQAAJ; ECCO CW0124600302; ECCO CW0124600604; ECCO CW0124600931; ECCO CW0124601256; ECCO CW0125270036",,,,,Works,
6014,"Elizabeth Nutt [Royal Exchange]",F,"Royal Exchange",London,1718,1749,Publisher,25994,"The lucubrations of Isaac Bickerstaff Esq; vol. V. The second edition.","Isaac Bickerstaff Esq;","Isaac Bickerstaff Esq;","Printed for E. Nutt, A. Bell, J. Darby, A. Bettesworth, J. Pemberton, J. Hooke, C. Rivington, R. Cruttenden, T. Cox, J. Battley, F. Clay, and E. Symon",no,London,GB,51.5085300,-0.1257400,1720,Duodecimo,,,"The Second Edition",1,"v.5 (324 p.)","ESTC T144261; ECCO CW0104681369",,,,,Works,
6014,"Elizabeth Nutt [Royal Exchange]",F,"Royal Exchange",London,1718,1749,Publisher,23807,"A journal of the plague year: being observations or memorials, of the most remarkable occurrences, as well publick as private, which happened in London during the last great visitation in 1665. Written by a citizen who continued all the while in London. Never made publick before","Written by a citizen who continued all the while in London.",,"Printed for E. Nutt at the Royal-Exchange; J. Roberts in Warwick-Lane; A. Dodd without Temple-Bar; and J. Graves in St. James's-street.",no,London,GB,51.5085300,-0.1257400,1722,Octavo,,,,,"[4], 287, [1]","ESTC T70342; ECCO CW0107092774; Google Books https://www.google.ca/books/edition/A_Journal_of_the_Plague_Year/EoZaAAAAMAAJ",,,,,History,
6014,"Elizabeth Nutt [Royal Exchange]",F,"Royal Exchange",London,1718,1749,Publisher,25979,"Sermons preached on several occasions. By the Right Reverend Father in God, Thomas Sprat, D. D. late Lord Bishop of Rochester, and Dean of Westminster.","By the Right Reverend Father in God, Thomas Sprat, D. D. late Lord Bishop of Rochester, and Dean of Westminster.",,"Printed for R. Bonwicke, J. Walthoe, R. Wilkin, B. Tooke, J. Ward, and E. Nutt",no,London,GB,51.5085300,-0.1257400,1722,Octavo,,,,1,"[4], 440, [4]","ESTC T105284; ESTC CW0121241603",,,,,Religion/Biblical,
6014,"Elizabeth Nutt [Royal Exchange]",F,"Royal Exchange",London,1718,1749,Bookseller,25893,"A letter from a parishioner of St. Clement Danes, To the Right Reverend Father in God Edmund, Lord Bishop of London, Occasion'd by His Lordship's causing the Picture, over the Altar, to be taken down. With Some Observations on the Use and Abuse of Church Paintings in General, and of that Picture in Particular.","parishioner of St. Clement Danes",,"Printed, and sold by J. Roberts in Warwick-Lane, A. Dod without Temple-Bar, and E. Nut at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1725,Octavo,,,,1,"[2], 32","ESTC T28026; ECCO CW0119346524; Google Books https://www.google.com/books/edition/A_letter_from_a_parishioner_of_St_Clemen/4npbAAAAQAAJ",,,6.0,,Religion/Biblical,
6014,"Elizabeth Nutt [Royal Exchange]",F,"Royal Exchange",London,1718,1749,Bookseller,25846,"Every-Body's business, is no-body's business; or, private abuses, publick grievances: exemplified in the pride, insolence, and exorbitant wages of our women-servants, footmen, &c. With a proposal for amendment of the same; as also for clearing the Streets of those Vermin call'd Shoe-Cleaners, and substituting in their stead many Thousands of Industrious Poor, now ready to starve. With divers other Hints, of great Use to the Publick. Humbly submitted to the Consideration of our Legislature, and the careful perusal of all Masters and Mistresses of Families. By Andrew Moreton, Esq;","By Andrew Moreton, Esq;","Andrew Moreton, Esq;","Sold by T. Warner, at the Black Boy in Pater-Noster-Row ; A Dodd, without Temple-Bar ; and E. Nutt, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1725,Octavo,,,,1,"[2], 34","ESTC T70627; ECCO CW0112218090",,,6.0,,,
6014,"Elizabeth Nutt [Royal Exchange]",F,"Royal Exchange",London,1718,1749,Bookseller,25273,"Every-body's business, is no-body's business; or, private abuses, publick grievances: exemplified in the pride, insolence, and exorbitant wages of our women-servants, footmen, &c. With a proposal for amendment of the same; as also for clearing the Streets of those Vermin call'd Shoe-Cleaners, and substituting in their stead many Thousands of Industrious Poor, now ready to starve. With divers other Hints, of great Use to the Publick. Humbly submitted to the Consideration of our Legislature, and the careful perusal of all Masters and Mistresses of Families. By Andrew Moreton, Esq; The Fifth Edition, with the Addition of a Preface.","By Andrew Moreton, Esq;","Andrew Moreton, Esq;","Printed for W. Meadows in Cornhil; and sold by T. Warner, at the Black Boy in Pater-Noster-Row; A. Dodd, without Temple-Bar; and E. Nutt, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1725,Octavo,,,"The Fifth Edition with the Addition of a Preface",1,"[4], 8, 13-36","ESTC N9497; Google Books https://www.google.com/books/edition/Every_body_s_Business_is_No_body_s_Busin/mDFcAAAAQAAJ",,,6.0,,Economics/Finance,
6014,"Elizabeth Nutt [Royal Exchange]",F,"Royal Exchange",London,1718,1749,Bookseller,25721,"Every-Body's business, is no-body's business; or, private abuses, publick grievances: exemplified in the pride, insolence, and exorbitant wages of our women-servants, footmen, &c. With a proposal for amendment of the same; as also for clearing the Streets of those Vermin call'd Shoe-Cleaners, and substituting in their stead many Thousands of Industrious Poor, now ready to starve. With divers other Hints, of great Use to the Publick. Humbly submitted to the Consideration of our Legislature, and the careful perusal of all Masters and Mistresses of Families. By Andrew Moreton, Esq; The Fourth Edition, corrected.","By Andrew Moreton, Esq;","Andrew Moreton, Esq;","Printed for W. Meadows in Cornhil ; and sold by T. Warner, at the Black Boy in Pater-Noster-Row ; A. Dodd, without Temple-Bar ; and E. Nutt, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1725,Octavo,,,"The Fourth Edition, corrected.",1,36,"ESTC T70629; ECCO CW0105617178",,,6.0,,"Political Writing",
6014,"Elizabeth Nutt [Royal Exchange]",F,"Royal Exchange",London,1718,1749,Bookseller,25250,"Every-Body's business, is No-Body's Business; or, private abuses, publick grievances: exemplified in the pride, Insolence, and exorbitant wages of our women-servants, footmen, &c. With a proposal for amendment of the same; as also for clearing the Streets of those Vermin call'd Shoe-Cleaners, and substituting in their stead many Thousands of Industrious Poor, now ready to starve. With divers other Hints, of great Use to the Publick. Humbly submitted to the Consideration of our Legislature, and the careful perusal of all Masters and Mistresses of Families. By Andrew Moreton, Esq; The Second Edition","By Andrew Moreton, Esq;","Andrew Moreton, Esq;","Sold by T. Warner, at the Black Boy in Pater-Noster-Row; A. Dodd, without Temple-Bar; and E. Nutt, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1725,Octavo,,,"The Second Edition.",1,34,"ESTC T6326; ECCO CW0125273819",,,6.0,,"Political Writing",
6014,"Elizabeth Nutt [Royal Exchange]",F,"Royal Exchange",London,1718,1749,Bookseller,25551,"Every-Body's business, is no-body's business; or, private abuses, publick grievances: exemplified in the pride, insolence, and exorbitant wages of our women-servants, footmen, &c. With a proposal for amendment of the same; as also for clearing the Streets of those Vermin call'd Shoe-Cleaners, and substituting in their stead many Thousands of Industrious Poor, now ready to starve. With divers other Hints, of great Use to the Publick. Humbly submitted to the Consideration of our Legislature, and the careful perusal of all Masters and Mistresses of Families. By Andrew Moreton, Esq; The Third Edition.","By Andrew Moreton, Esq;","Andrew Moreton, Esq;","Sold by T. Warner, at the Black Boy in Pater-Noster-Row ; A. Dodd, without Temple-Bar ; and E. Nutt, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1725,Octavo,,,"The Third Edition.",1,"[2], 34","ESTC T70628; ECCO CW0106532429; Google Books https://www.google.com/books/edition/Every_Body_s_Business_is_No_Body_s_Busin/wDBfAAAAcAAJ",,,6.0,,"Political Writing",
6014,"Elizabeth Nutt [Royal Exchange]",F,"Royal Exchange",London,1718,1749,Bookseller,25972,"Original poems: serious and humourous. By Mr. Henry Baker.","By Mr. Henry Baker.",,"Printed for the author; and sold by J. Roberts in Warwick Lane, T. Wotton at the three Daggers in Fleet-Street, E. Nutt at the Royal Exchange, J. Parker in Pallmall, and J. Woodman in Covent-Garden",yes,London,GB,51.5085300,-0.1257400,1725,Octavo,,,,1,"xiv, [2], 87, [1]","ESTC T89692; ECCO CW0111239997; Google Books https://www.google.com/books/edition/Original_Poems_Serious_and_Humourous/Hpk0AAAAMAAJ",,1,6.0,,Poetry,
6014,"Elizabeth Nutt [Royal Exchange]",F,"Royal Exchange",London,1718,1749,Bookseller,25654,"The St. James's miscellany, or The citizens amusement being a new and curious collection, of many amorous tales humourous poems, diverting epitaphs, pleasant epigrams, and delightful songs, &c. By Tim. Merriman, Esq;","By Tim. Merriman, Esq;","Tim. Merriman, Esq.","Printed and sold by T. Payne, at the Crown in Pater-noster Row, T. Ashley, in St. Pauls Curch-yard, A. Dodd without Temple-Bar E. Nutt at the Royal Exchange, and by the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1725?,Octavo,,,,1,32,"ESTC T193028; ECCO CB0129959156",,,,,Miscellany,
6014,"Elizabeth Nutt [Royal Exchange]",F,"Royal Exchange",London,1718,1749,Printer,25654,"The St. James's miscellany, or The citizens amusement being a new and curious collection, of many amorous tales humourous poems, diverting epitaphs, pleasant epigrams, and delightful songs, &c. By Tim. Merriman, Esq;","By Tim. Merriman, Esq;","Tim. Merriman, Esq.","Printed and sold by T. Payne, at the Crown in Pater-noster Row, T. Ashley, in St. Pauls Curch-yard, A. Dodd without Temple-Bar E. Nutt at the Royal Exchange, and by the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1725?,Octavo,,,,1,32,"ESTC T193028; ECCO CB0129959156",,,,,Miscellany,
6014,"Elizabeth Nutt [Royal Exchange]",F,"Royal Exchange",London,1718,1749,Bookseller,25489,"A learned dissertation on dumpling; its dignity, antiquity, and excellence. With a word upon pudding. And Many other Useful Dicoveries, of great Benefit to the Publick. To which is added, Namby pamby; a panegyric on the new versification address'd to A- P- Esq; the Sixth Edition.",[Anonymous],,"Printed for J. Roberts in the Oxford-Arms Passage, Warwick-Lane; and sold by E. Nutt under the Royal Exchange, A. Dodd without Temple-Bar, and N. Blandford at the London Gazette, Charing-Cross",no,London,GB,51.5085300,-0.1257400,1726,Octavo,,,"The Sixth Edition.",1,"[4], 25, [7]","ESTC T167935; ECCO CW0111713053",,,6.0,,Essays,
6014,"Elizabeth Nutt [Royal Exchange]",F,"Royal Exchange",London,1718,1749,Bookseller,25586,"A learned dissertation on dumpling; Its dignity, antiquity, and excellence. With a word upon pudding. And many other useful discoveries, of great benefit to the publick. The Fourth Edition.",[Anonymous],,"Printed for J. Roberts in the Oxford-Arms passage, Warwick-Lane; and sold by Mrs. Nutt under the Royal Exchange, and Mrs. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1726,Octavo,,,"The Fourth Edition.",1,"[4], 25, [7]","ESTC T179633; ECCO CB0130358741",,,6.0,,Essays,
6014,"Elizabeth Nutt [Royal Exchange]",F,"Royal Exchange",London,1718,1749,Bookseller,25860,"A learned dissertation on dumpling; its dignity, antiquity, and excellence. With a word upon pudding. And many other useful discoveries, of great benefit to the publick. The Third Edition.",[Anonymous],,"Printed for J. Roberts; and sold by Mrs. Nutt, and Mrs. Dodd",no,London,GB,51.5085300,-0.1257400,1726,Octavo,,,"The Third Edition.",1,"[4], 25, [7]","ESTC N34021",,,,,Essays,
6014,"Elizabeth Nutt [Royal Exchange]",F,"Royal Exchange",London,1718,1749,Bookseller,25506,"A learned dissertation on dumpling; its dignity, antiquity, and excellence. With a word upon pudding. And many other useful discoveries, of great benefit to the publick. To which is added, Namby pamby; a panegyric on the new versification address'd to A- P- Esq; The Fifth Edition",[Anonymous],,"Printed for J. Roberts in the Oxford-Arms Passage, Warwick Lane; and sold by E. Nutt under the Royal Exchange; A Dodd without Temple-Bar; and N. Blandford at the London Gazette, Charing-Cross",no,London,GB,51.5085300,-0.1257400,1726,Octavo,,,"The Fifth Edition",1,"[4], 25, [7]","ESTC T37687; ECCO CW0116384406",,,6.0,,Essays,
6014,"Elizabeth Nutt [Royal Exchange]",F,"Royal Exchange",London,1718,1749,Bookseller,25329,"A letter to the Reverend Mr. John Henley, A.M. containing remarks on the plan of his oratory, otherwise call'd by him, a church. By William Wood, ...","By William Wood, ...",,"Printed, and sold by A. Dodd; E. Nutt, and A. Smith; and by the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1726,Octavo,,,,1,28,"ESTC T169912",,,,,Religion/Biblical,
6014,"Elizabeth Nutt [Royal Exchange]",F,"Royal Exchange",London,1718,1749,Bookseller,25896,"A modest plea for the British distillery. In a letter from a country gentleman, to a member of Parliament.","a country gentleman",,"Printed; and sold by T. Warner in Pater-Noster-Row; A. Dod without Temple-Bar; and E. Nut at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1726,Octavo,,,,1,"25, [1]","ESTC N35112; ECCO CW0106539060",,,4.0,,"Political Writing",
6014,"Elizabeth Nutt [Royal Exchange]",F,"Royal Exchange",London,1718,1749,Bookseller,25883,"A Narrative of the barbarous and unheard of murder of Mr. John Hayes, by Catherine his wife, Thomas Billings, and Thomas Wood, in the 1st of March at night. Wherein every minute circumstance attending that horrid affair, and the wonderful providence of God in the discovery of the actors therein, are faithfully and impartially related. Together with the examinations and consessions of the said Thomas Billings and Thomas Wood before several of His Majesty's justices of the peace. As also the copy of a fictitious letter that Catherine Hayes sent, as from her husband, to his mother in Worcestershire after his death; and the mother's answer thereto: with some account of the wicked life and conversation of the said Catherine, and likewise of those of Thomas Billings and Thomas Wood. To which are prefix'd, their true and exact effigies, drawn from the life, and curiously engraved on copper. Published with the approbation of the relations and friends of the said Mr. John Hayes. The Third Edition.",[Anonymous],,"Printed for, and sold by Thomas Warner at the Black-Boy in Pater-Noster-Row, E. Nutt at the Royal Exchange, A. Dod at the Peacock without Temple-Bar, and by the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1726,Octavo,,,"The Third Edition.",1,32,"ESTC T170416; ECCO CB0127058507",,,6.0,,,
6014,"Elizabeth Nutt [Royal Exchange]",F,"Royal Exchange",London,1718,1749,Bookseller,25909,"A narrative of the barbarous and unheard of murder of Mr. John Hayes, by Catherine his wife, Thomas Billings, and Thomas Wood, on the 1st of March at night Wherein every minute Circumstance attending that Horrid Affair, and the wonderful Providence of God in the Discovery of the Actors therein, are faithfully and impartially related. Together with the Examinations and Confessions of the said Thomas Billings and Thomas Wood before several of His Majesty's Justices of the Peace. As also the Copy of a fictitious Letter that Catherine Hayes sent, as from her Husband, to his Mother in Worcestershire after his Death; and the Mother's Answer thereto: With some Account of the wicked Life and Conversation of the said Catherine, and likewise of those of Thomas Billings and Thomas Wood. To which are prefix'd, Their true and exact Effigies, drawn from the Life, and curiously engraved on Copper. Published with the Approbation of the Relations and Friends of the said Mr. John Hayes. The Second Edition.",[Anonymous],,"Printed for, and sold by Thomas Warner at the Black-Boy in Pater-Noster-Row, E Nutt at the Royal Exchange, A. Dod at the Peacock without Temple-Bar, and by the Booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1726,Octavo,,,"The Second Edition.",1,"32 ill.","ESTC T39571; ECCO CW0124322014; Google Books https://www.google.com/books/edition/A_Narrative_of_the_Barbarous_and_Unheard/aV1jAAAAcAAJ",,,6.0,,History,
6014,"Elizabeth Nutt [Royal Exchange]",F,"Royal Exchange",London,1718,1749,Bookseller,25907,"A narrative of the barbarous and unheard of murder of Mr. John Hayes, by Catherine his wife, Thomas Billings, and Thomas Wood, on the 1st of March at night. ... To which is prefix'd, their true and exact effigies, drawn from the life, and curiously engraved on copper. Published with the approbation of the relations and friends of the said Mr. John Hayes.",[Anonymous],,"Printed for, and sold by Thomas Warner, E. Nutt, A. Dod, and by the booksellers of London and Westminster,",no,London,GB,51.5085300,-0.1257400,1726,Octavo,,,"The Second Edition.",1,"[4], 32 plates","ESTC N40779; The Morgan Library & Museum W 28 A",,,,,Biography,
6014,"Elizabeth Nutt [Royal Exchange]",F,"Royal Exchange",London,1718,1749,Bookseller,25867,"A narrative of the barbarous and unheard of murder of Mr. John Hayes, by Catherine his wife, Thomas Billings, and Thomas Wood, on the 1st of March at night. Wherein every minute Circumstance attending that Horrid Affair, and the wonderful Providence of God in the Discovery of the Actors therein, are faithfully and impartially related. Together with the Examinations and Confessions of the said Thomas Billings and Thomas Wood before several of His Majesty's Justices of the Peace. As also the Copy of a fictitious Letter that Catherine Hayes sent, as from her Husband, to his Mother in Worcestershire after his Death; and the Mother's Answer thereto: With some Account of the wicked Life and Conversation of the said Catherine, and likewise of those of Thomas Billings and Thomas Wood. To which is prefix'd, their true and exact effigies, drawn from the life, and curiously engraved on copper. Published with the approbation of the relations and friends of the said Mr. John Hayes.",[Anonymous],,"Printed for, and sold by Thomas Warner at the Black-Boy in Pater-Noster-Row, E. Nutt at the Royal Exchange, A. Dod at the Peacock without Temple-Bar, and by the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1726,Octavo,,,,1,32,"ESTC T224871; ECCO CW0105692916",,,6.0,,Legal,
6014,"Elizabeth Nutt [Royal Exchange]",F,"Royal Exchange",London,1718,1749,Bookseller,25771,"Mocking is catching, or, a pastoral lamentation for the loss of a man and no man. In the simple stile. By the author of Namby Pamby.","By the author of Namby Pamby.",,"Printed for N. Blandford at the London-Gazette Charing-Cross; and sold by J. Roberts in Warwick-Lane, A. Dodd, at Temple-Bar, and E. Nutt at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1726,Broadside,,,,1,"1 sheet","ESTC T1581",,,,,Poetry,
6014,"Elizabeth Nutt [Royal Exchange]",F,"Royal Exchange",London,1718,1749,Bookseller,25957,"The historical Register, containing an impartial relation of all transactions, Foreign and Domestick. With a chronological diary of all The remarkable Occurrences, viz. Births, Marriages, Deaths, Removals, Promotions, &c. that happen'd in this Year: Together with the Characters and Parentage of Persons deceased, of eminent Rank. Volume XI. For the year 1726.",[Anonymous],,"Printed and sold by R. Nutt in the Old Baily, near Ludgate, where compleat Sets and single Parts may be had, at 1 s. each Register. Sold also by E. Nutt at the Royal Exchange, R. Gosling in Fleet-Street, D. Browne without Temple-Bar, C. King in Westminster-Hall, and at the Sun Fire-Office behind the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1726,Octavo,,,,1,"[2], 164, 163-334, [4], 45, [1]","ESTC T154304; Google Books https://www.google.com/books/edition/The_Historical_Register/tNsRAAAAYAAJ; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=hvd.hxja5i; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=uc1.a0001882661; ECCO CW0106111107",,1,,,"Annual Periodical",
6014,"Elizabeth Nutt [Royal Exchange]",F,"Royal Exchange",London,1718,1749,Bookseller,25870,"The life of Catherine Hayes. Giving a true and perfect account of her parantage, ... the pretended reasons and motives that induc'd her with Thomas Wood and Thomas Billings to murder her husband; ... To which is added, the lives of Thomas Wood and Thomas Billings. ...",[Anonymous],,"Printed and sold by John Applebee, E. Nut, and A. Dod",no,London,GB,51.5085300,-0.1257400,1726,Octavo,,,,1,"40 plate","ESTC N33585",,,,,Biography,