"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1926,"de Lorraine",Marie-Antoinette,F,1755-11-02,Vienna,1793-10-16,Paris,Author,5932,"A full and particular account of the remarkable trial, and execution, of the late unfortunate queen of France who was executed by the guillotine at Paris, on Wednesday last, the 16th of October, 1793. ...",Anonymous,,"Printed and sold [by John Evans] at No. 41, Long-lane, West-Smithfield",no,London,GB,51.5085300,-0.1257400,1793,Octavo,,,,1,"7, [1]","ESTC N31712",,,,,Legal,
1926,"de Lorraine",Marie-Antoinette,F,1755-11-02,Vienna,1793-10-16,Paris,Author,5921,"An authentic account of the imprisonment, trial, and execution of Marie Antoinette, late Queen of France; Who was beheaded at the Place de la Revolution, at Paris, October 16, 1793; In pursuance of a sentence passed the preceding day by the Revolutionary Tribunal. Translated from the French of a Gentleman present at the Trial and Execution.",Anonymous,,"Printed by J. Evans, No. 41, Long-Lane, West-Smithfield, London",no,London,GB,51.5085300,-0.1257400,1793,Unknown,,,,1,24,"ESTC T227206",,,,,Legal,
1926,"de Lorraine",Marie-Antoinette,F,1755-11-02,Vienna,1793-10-16,Paris,Author,5933,"An authentic impartial and candid account of the trial, charges, defence and execution, of Marie Antoinette Josepha Jeane, ci devant Queen of France. Giving an impartial historical account of her transactions from her accession to the French crown to her death by the guillotine, on Wednesday, October, 16th. 1793. ...",Anonymous,,"Printed by W. & T. Bailey, No. 50, Bishopsgate within",no,London,GB,51.5085300,-0.1257400,1793,Octavo,,,,1,"39, [1]","ESTC N43046",,,,,Legal,
1926,"de Lorraine",Marie-Antoinette,F,1755-11-02,Vienna,1793-10-16,Paris,Author,5928,"Authentic trial at large of Marie Antoinette, late Queen of France, before the Revolutionary Tribunal at Paris, on Tuesday, October 15, 1793, ON A Charge of having been accessary to, and having co-operated in divers Manoeuvres against the Liberties of France, entertained a Correspondence with the Enemies of the Republic, and participated in a Plot tending to kindle Civil War in the Interior of the Republic by arming Citizens against each other. To which are prefixed, her life, And A Verbal Copy Of Her Private Examination Previous To Her Public Trial. With a supplement, containing the particulars of her execution. The third edition.",[Anonymous],,"Printed for Chapman and Co. No. 161, Fleet Street",no,London,GB,51.5085300,-0.1257400,1793,Octavo,,,"The third edition.",1,92,"ESTC N15921; ECCO CW0100924313",,,,,Legal,
1926,"de Lorraine",Marie-Antoinette,F,1755-11-02,Vienna,1793-10-16,Paris,Author,5931,"The accusation, trial, defence, sentence, and execution, of Marie Antoinette, Late Queen Of France. Translated from the French. With a portrait of the Queen.",[Anonymous],,"printed for J. Elder, T. Brown, and Walter Berry",no,Edinburgh,GB,55.9520600,-3.1964800,1793,Octavo,,,,1,"[2], 77, [1]","ESTC T121319; ECCO CW101891912",,,,,Legal,
1926,"de Lorraine",Marie-Antoinette,F,1755-11-02,Vienna,1793-10-16,Paris,Author,5925,"The genuine trial of Marie Antoinette, late Queen of France; containing all the charges brought against her ... The whole containing a number of important facts, and displaying a general view of the causes of the late revolution in France. The third edition, collated and revised with the last Paris copy.",Anonymous,,"Printed for J. S. Jordan; J. Mathews; and T. Boosey",no,London,GB,51.5085300,-0.1257400,1794,Octavo,,,"The third edition, collated and revised with the last Paris copy.",1,"65,[7]","ESTC N30882",,,,,Legal,
1926,"de Lorraine",Marie-Antoinette,F,1755-11-02,Vienna,1793-10-16,Paris,Author,5920,"The only authentic copy printed in England. The genuine trial of Marie Antoinette, late Queen of France, containing all the charges brought against her by the Public Accuser, The Private Interrogatory of the Queen, and the examinations of all the witnesses, at full length. Together with The Speech of the President of the Jury, and the several particulars of her Execution. The whole containing a number of important facts, and displaying a general view of the causes of the late revolutio in France. The second edition, collated and revised with the last Paris copy.",[Anonymous],,"Printed for J. S. Jordan, No. 166, Fleet-Street; J. Mathews No. 18, Strand; and T. Boosey, No. 4, Old Broad-Street, Royal Exchange",no,London,GB,51.5085300,-0.1257400,1794,Octavo,,,"The second edition, collated and revised with the last Paris copy.",1,"[3], 6-65, [1]","ESTC T221821; ECCO CW0107488234",,1,,,Legal,
1926,"de Lorraine",Marie-Antoinette,F,1755-11-02,Vienna,1793-10-16,Paris,Author,5912,"Trial of Marie Antoinette, late Queen of France, before the Revolutionary Tribunal, at Paris; compiled from a manuscript sent from Paris, and from the journals of the Moniteur. The whole carefully revised and corrected by the conductor of the Times.",[Anonymous],,"printed and sold at the Logographic-Press, Printing-House Square, Blackfriars; also sold by J. Owen, No. 168, Piccadilly; and T. Longman, Pater-Noster-Row",no,London,GB,51.5085300,-0.1257400,1794,Octavo,,,,1,"vi, 82","ESTC T96761; ECCO CW102542584",,,,,Legal,
