"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
604,Morgan,"Thomas Charles",M,1780-00-00,,1843-08-28,London,Illustrator,18538,"Caroline of Lichtfield; a novel translated from the French. By Thomas Holcroft. Two volumes in one.","Translated from the French. By Thomas Holcroft.",,"Published by Richard Scott, 276 Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1815,Duodecimo,15,,,1,"I 152; II 154","American Antiquarian Society 302513; Google Books https://www.google.ca/books/edition/Caroline_of_Lichtfield/_WwtAAAAMAAJ; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 35303; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008691280",,,,,"Fiction Novel",
604,Morgan,"Thomas Charles",M,1780-00-00,,1843-08-28,London,Illustrator,19507,"The history of William Selwyn. By Miss Sandham, author of The twin sisters, and other works for young people.","By Miss Sandham, author of The twin sisters, and other works for young people.",,"Published by W.B. Gilley, no. 92 Broadway. T. & W. Mercein, print.",no,"New York",US,43.0003500,-75.4999000,1816,,16,,,1,"vi, 220","American Antiquarian Society 306383; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 38870",,,,,History,
604,Morgan,"Thomas Charles",M,1780-00-00,,1843-08-28,London,Author,15493,"France. By Lady Morgan.","By Lady Morgan.",,"Printed for Henry Colburn, Public Library, Conduit-Street, Hanover-Square.",no,London,GB,51.5085300,-0.1257400,1817,Quarto,,,,1,"xv. 252 (pt 1); 248 (pt 2); cxv (appendix)","British Travel Writing: Women's Travel Writing, 1780–1840 BTW1116; Google Books https://www.google.co.uk/books/edition/France/arJfAAAAcAAJ?q",,,,,Travel/Tourism/Topography,
604,Morgan,"Thomas Charles",M,1780-00-00,,1843-08-28,London,Author,15495,"France. By Lady Morgan.","By Lady Morgan.",,,no,Philadelphia,US,39.9523300,-75.1637900,1817,,,,,,,"British Travel Writing: Women's Travel Writing, 1780–1840 BTW1116",,,,,Travel/Tourism/Topography,
604,Morgan,"Thomas Charles",M,1780-00-00,,1843-08-28,London,Author,18808,"France. By Lady Morgan.","By Lady Morgan.",,"Published by James Eastburn & Co. at the Literary Rooms, Broadway. E. & E. Hosford, printers, Albany.",no,"New York",US,43.0003500,-75.4999000,1817,Duodecimo,19,,,2,"I 369; II 204, cliv","American Antiquarian Society 302652; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 41487; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1116",,,,,Travel/Tourism/Topography,
604,Morgan,"Thomas Charles",M,1780-00-00,,1843-08-28,London,Author,262,"France. By Lady Morgan. Second Edition. In Two Volumes.","By Lady Morgan, S.M.",,"Printed for Henry Colburn, Public Library, Conduit-Street, Hanover-Square.",no,London,GB,51.5085300,-0.1257400,1817,Octavo,21,13,"Second Edition",2,"I 416; II 413, xlix, lxxxii, cxxiii, clxxx","Orlando 105337; Google Books https://books.google.ca/books?id=xJBQAQAAMAAJ&printsec=frontcover&dq; Google Books https://books.google.ca/books?id=aYsIAAAAQAAJ&; Widener Library Fr 2025.52.5",1,11,6.0,,Travel/Tourism/Topography,"Widener Fr 2025.52.5"
604,Morgan,"Thomas Charles",M,1780-00-00,,1843-08-28,London,Author,18807,"France. By Lady Morgan. Third American edition,—second with the addition of an English translation of the French words and phrases. Embellished with four engravings.","By Lady Morgan.",,"Published by M. Thomas, no. 52, Chesnut Street. James Maxwell, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1817,Octavo,24,,"Third American edition,—second with the addition of an English translation of the French words and phrases.",1,"xxiv, 370, xcii","American Antiquarian Society 302653; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 41489; Google Books https://www.google.ca/books/edition/France/jroBAAAAYAAJ; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1116",,,,,Travel/Tourism/Topography,
604,Morgan,"Thomas Charles",M,1780-00-00,,1843-08-28,London,Author,15492,"La France; Par Lady Morgan, Ci-Devant Miss Owenson.","Par Lady Morgan",,"Paris et Londres: Chez Treuttel et Wurtz, Libraires, rue de Bourbon, No 17; et 30 Soho Square.",no,Paris,FR,48.8534100,2.3488000,1817,,,,"French 1st",2,,"British Travel Writing: Women's Travel Writing, 1780–1840 BTW1116; Google Books https://www.google.ca/books/edition/La_France/9NRBAAAAcAAJ?hl",,,,,Travel/Tourism/Topography,
604,Morgan,"Thomas Charles",M,1780-00-00,,1843-08-28,London,Author,15491,"La France; Par Lady Morgan, Ci-Devant Miss Owenson; Traduit de L'Anglois Par A.J.B.D. Seconde Edition, Revue, Corrigée et Augmentée, avec Notes Critiques par le Traducteur.","Par Lady Morgan",,"Paris et Londres: Chez Treuttel et Wurtz, Libraires, rue de Bourbon, No 17; et 30 Soho Square.",no,Paris,FR,48.8534100,2.3488000,1817,,,,"Second Edition, Revue, Corrigée et Augmentée, avec Notes Critiques par le Traducteur.",2,,"British Travel Writing: Women's Travel Writing, 1780–1840 BTW1116; Google Books https://www.google.ca/books/edition/La_France/llsswUGLymYC?hl",,,,,Travel/Tourism/Topography,
604,Morgan,"Thomas Charles",M,1780-00-00,,1843-08-28,London,Author,15498,"France. By Lady Morgan. Fourth Edition.","By Lady Morgan.",,"Printed for Henry Colburn, Public Library, Conduit-Street, Hanover-Square",no,London,GB,51.5085300,-0.1257400,1818,,,,,2,,"British Travel Writing: Women's Travel Writing, 1780–1840 BTW1116",,,,,Travel/Tourism/Topography,
604,Morgan,"Thomas Charles",M,1780-00-00,,1843-08-28,London,Author,15497,"France. By Lady Morgan. Third Edition, with Additional Notes. In Two Volumes.","By Lady Morgan.",,"Printed for Henry Colburn, Public Library, Conduit-Street, Hanover-Square",no,London,GB,51.5085300,-0.1257400,1818,,,,"Third Edition, with Additional Notes",2,,"British Travel Writing: Women's Travel Writing, 1780–1840 BTW1116; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014826825",,,,,Travel/Tourism/Topography,
604,Morgan,"Thomas Charles",M,1780-00-00,,1843-08-28,London,Author,15490,"La France; par Lady Morgan, Ci-Devant Miss Owenson; Traduit de L'Anglois Par A.J.B.D., avec des Notes Critiques, par le Traducteur. Troisième Edition, Revue et Corrigée.","par Lady Morgan",,"Paris et Londres: Chez Treuttel et Wurtz, Libraires, rue de Bourbon, No 17; et 30 Soho Square.",no,Paris,FR,48.8534100,2.3488000,1818,,,,"Troisième Edition, Revue et Corrigée.",2,,"British Travel Writing: Women's Travel Writing, 1780–1840 BTW1116; Internet Archive https://archive.org/details/france02morggoog/",,,,,Travel/Tourism/Topography,
604,Morgan,"Thomas Charles",M,1780-00-00,,1843-08-28,London,Author,15503,"Italy by Lady Morgan.","by Lady Morgan.",,"Published by A. and W. Galignani, at the French, English, Italian, German, and Spanish Library, No. 18 Rue Vivienne",no,Paris,FR,48.8534100,2.3488000,1821,,,,,3,,"British Travel Writing: Women's Travel Writing, 1780–1840 BTW1117; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100499828",,,,,Travel/Tourism/Topography,
604,Morgan,"Thomas Charles",M,1780-00-00,,1843-08-28,London,Author,651,"Italy by Lady Morgan.  A New Edition. In three volumes.","By Lady Morgan",,"Henry Colburn, Public Library, Conduit Street, Hanover Square",no,London,GB,51.5085300,-0.1257400,1821,Octavo,21,13,"New Edition.",3,"I x, 516; II vii, 486; III viii, 443","Widener Library Ital 2148.19.8; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1117",,,,,Travel/Tourism/Topography,"Widener Ital 2148.19.8"
604,Morgan,"Thomas Charles",M,1780-00-00,,1843-08-28,London,Author,15500,"Italy by Lady Morgan.  In Two Volumes.","By Lady Morgan.",,"Henry Colburn and Co., Public Library, Conduit Street, Hanover Square.",no,London,GB,51.5085300,-0.1257400,1821,Quarto,,,,2,"I xi, 367; II ix, 484","British Travel Writing: Women's Travel Writing, 1780–1840 BTW1117; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/000350415",,,,,Travel/Tourism/Topography,
604,Morgan,"Thomas Charles",M,1780-00-00,,1843-08-28,London,Author,15501,"Italy, by Lady Morgan. In Two Volumes","By Lady Morgan.",,"Printed by C.S. Van Winkle, No. 101 Greenwich-Street. Published by M. Carey and Sons, Philadelphia -- Wells and Lilly, Boston -- Collins and Co. Wiley and Halsted, Bliss and White, George Long, Evert Duyckinck, Samual Wood and Sons, J.V. Seaman, F. and R. Lockwood, W.B. Gillet, A.T. Goodrich, and C.S. Van Winkle, New-York.",no,"New York City",US,40.7142700,-74.0059700,1821,,,,"American 1st.",2,,"British Travel Writing: Women's Travel Writing, 1780–1840 BTW1117; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/007373852",,,,,Travel/Tourism/Topography,
604,Morgan,"Thomas Charles",M,1780-00-00,,1843-08-28,London,Author,15502,"L'Italie, par Lady Morgan. Traduit de L'Anglais.","par Lady Morgan.",,"A Paris, Chez Pierre Dufart, Libraire, Quai Voltaire, No 19.",no,Paris,FR,48.8534100,2.3488000,1821,,,,,4,,"British Travel Writing: Women's Travel Writing, 1780–1840 BTW1117; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/007373851",,,,,Travel/Tourism/Topography,
604,Morgan,"Thomas Charles",M,1780-00-00,,1843-08-28,London,Author,15504,"Italy, by Lady Morgan: Being the Substance of a Journal of her Residence in that Country; Exhibiting a View of the Present State of Society and Manners, Arts, Literature, and Public Institutions. Interspersed with Anecdotes of the Most Eminent Literary and Political Characters. A New Edition.  In Two Volumes.","By Lady Morgan.",,"Printed for Henry Colburn, New Burlington Street.",no,London,GB,51.5085300,-0.1257400,1824,,,,"A New Edition. With Engravings.",3,,"British Travel Writing: Women's Travel Writing, 1780–1840 BTW1117; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008411055",,,,,Travel/Tourism/Topography,
