"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3094,"Henry Whitridge [Royal Exchange]",M,"Corner of Castle-alley near the Royal Exchange",London,1729,1765,Publisher,25799,"The nocturnal. A L----------n in defence of the ladies. By a Young Gentleman of Hampsted.","By a Young Gentleman of Hampsted.",,"Printed for Henry Whittridge, at the Corner of Castle-Alley in Cornhill; and sold by A. Dodd, at Temple-Bar, and N. Blanford, at the Gazette, Charing-Cross",no,London,GB,51.5085300,-0.1257400,1726,Octavo,,,,1,"xii, 19, [1]","ESTC T53833; ECCO CW0111861345; Google Books https://www.google.com/books/edition/The_Nocturnal/EpkR3-_KL0gC",,,6.0,,Poetry,
3094,"Henry Whitridge [Royal Exchange]",M,"Corner of Castle-alley near the Royal Exchange",London,1729,1765,Bookseller,25836,"Pudding and dumpling burnt to pot. Or, a compleat key to the dissertation on dumpling. Wherein all the mystery of that dark treatise is brought to light; in such a manner and method, that the meanest capacity may know who and who's together. Published for the general information of mankind. By J. W. author of 684 treatises.","By J. W. author of 684 treatises.",,"Printed and sold by A. Dodd, without Temple-Bar, and H. Whitridge, the Crown of Castle-Alley, in Cornhill",no,London,GB,51.5085300,-0.1257400,1727,Octavo,,,,1,"[4], 30, [2]","ESTC T46118; ECCO CW0124598644",,,6.0,,Domestic,
3094,"Henry Whitridge [Royal Exchange]",M,"Corner of Castle-alley near the Royal Exchange",London,1729,1765,Bookseller,25074,"The elogium of His Imperial Majesty Peter I. Czar of Muscovy. By Mons. de Fontenelle, Secretary to the Royal Academy of Sciences at Paris: Whereof the Czar was a Member. Translated by C. R. Esq;","By Mons. de Fontenelle, Secretary to the Royal Academy of Sciences at Paris: Whereof the Czar was a Member. Translated by C. R. Esq;",,"Sold by H. Whitridge, at the Corner of Fasile-Alley, near the Royal Exchange; Mrs. Nutt, and Mrs. Smith under the Royal Exchange; A. Dodd, without Temple Bar; Mrs. Greaves, in St. James's Street; Mr. Jackson, in Pall-Mall; and N. Blandford, at Charring-cross",no,London,GB,51.5085300,-0.1257400,1728,Octavo,,,,1,"[2], 46","ESTC T11298; ECCO CW0100302406; Google Books https://play.google.com/store/books/details?id=O5FeAAAAcAAJ&rdid=book-O5FeAAAAcAAJ&rdot=1",,,6.0,,Poetry,
3094,"Henry Whitridge [Royal Exchange]",M,"Corner of Castle-alley near the Royal Exchange",London,1729,1765,Publisher,22055,"Persecuted virtue: or, The lover. A true secret history. Writ at the request of a lady of quality.",[Anonymous],,"Printed for J. Brindley in New Bond-street, Mr. Whitridge at the Royal Exchange, and sold by the booksellers and pamphlet-shops of London and Westminster.",no,London,GB,51.5085300,-0.1257400,1729,Unknown,,,,1,58,"ESTC N20113; ECCO CB0129603271",,1,,,Fiction,
3094,"Henry Whitridge [Royal Exchange]",M,"Corner of Castle-alley near the Royal Exchange",London,1729,1765,Publisher,25334,"Seasonable considerations relating to insolvent debtors, drawn from the practice of foreign states, Addressed to the Right Honourable Arthur Onslow, Esq; speaker of the Honourable House of Commons, and one of His Majesty's Most Honourable Privy-Council.",[Anonymous],,"Printed for H. Whitridge at the south-west corner of the Royal Exchange in Cornhill, and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1729,Octavo,,,,1,"[4], 27, [1]","ESTC N21497; ECCO CB0130244175; The Making of the Modern World U0103931804",,,6.0,,Economics/Finance,
3094,"Henry Whitridge [Royal Exchange]",M,"Corner of Castle-alley near the Royal Exchange",London,1729,1765,Bookseller,25413,"Samuel sleeping in the tabernacle: or, the model of Christian preaching asserted, in vindication of the Reverend Mr. Guise's idea of preaching Christ, in his Two Sermons lately publish'd, from the Exceptions of the Reverend Mr. Chandler, in his Letter to him: Tracing historically the Difference of Preachers, on this Head; proving it by Instances, comparing the Reverend Mr. C's Conduct of the Point with his Motto from Erasmus, and proposing the most ready and sure Scheme to discuss and decide the Question. By John Henley, M.A.","By John Henley, M.A.",,"Printed and sold by H. Whitridge, the Corner of Castle-Alley in Cornhill; and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1730,Octavo,,,,1,"[4], 36","ESTC T47065; ECCO CW0122609323",,,6.0,,Religion/Biblical,
3094,"Henry Whitridge [Royal Exchange]",M,"Corner of Castle-alley near the Royal Exchange",London,1729,1765,Printer,25413,"Samuel sleeping in the tabernacle: or, the model of Christian preaching asserted, in vindication of the Reverend Mr. Guise's idea of preaching Christ, in his Two Sermons lately publish'd, from the Exceptions of the Reverend Mr. Chandler, in his Letter to him: Tracing historically the Difference of Preachers, on this Head; proving it by Instances, comparing the Reverend Mr. C's Conduct of the Point with his Motto from Erasmus, and proposing the most ready and sure Scheme to discuss and decide the Question. By John Henley, M.A.","By John Henley, M.A.",,"Printed and sold by H. Whitridge, the Corner of Castle-Alley in Cornhill; and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1730,Octavo,,,,1,"[4], 36","ESTC T47065; ECCO CW0122609323",,,6.0,,Religion/Biblical,
3094,"Henry Whitridge [Royal Exchange]",M,"Corner of Castle-alley near the Royal Exchange",London,1729,1765,Publisher,25838,"Reasons for uniting the church and dissenters: wherein the objections of those people against the Form of Baptism, Sacrament of the Lord's Supper, Burial of the Dead, and other rights and ceremonies of the Church of England, are deliberately and impartially consider'd. To which is annex'd, a liturgy: Composed for the Use as well of the Church, as of Presbyterians, Anabaptists, Independents, &c. In order to reduce those People to one Communion, for the Glory of God, and the Advancement and Promotion of Religion. Dedicated to Her Majesty.","A. B. [preface]",,"Printed for E. Nutt, and H. Whitridge, at the Royal-Exchange ; A. Dodd, without Temple-Bar ; and C. Marsh, the Corner of Angel-Court, over against Story's Passage, Westminster ; sold also by Samuel Parvish, in Guildford; and Luke Cullimore, on the Point in Portsmouth",no,London,GB,51.5085300,-0.1257400,1730?,Octavo,,,,1,"viii, 56","ESTC T69978; ECCO CW0120510488",,,,,Religion/Biblical,
3094,"Henry Whitridge [Royal Exchange]",M,"Corner of Castle-alley near the Royal Exchange",London,1729,1765,Bookseller,25463,"A brief vindication of those who have lately conform'd, from the uncharitable censures of a pamphlet, entitled, Some observations upon the present state of the Dissenting interest, and the Case of Those who have lately deserted it.",[Anonymous],,"Printed for J. Roberts, near the Oxford-Arms in Warwick-Lane; and sold by A. Dodd, at the Peacock without Temple-Bar; and H. Whitridge, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1731,Octavo,,,,1,"[3], 6-39, [1]","ESTC T29658; ECCO CW0106045509",,,,,"Political Writing",
3094,"Henry Whitridge [Royal Exchange]",M,"Corner of Castle-alley near the Royal Exchange",London,1729,1765,Bookseller,25603,"A modest argument, pro and con, enquiring into the cause why base and mean actions should be committed by the Irish in particular, more than any other nation.",W.,,"Printed for J. Roberts in Warwick-Lane; and sold by J. Chrichley, at the London-Gazette, Charing-Cross; A. Dodd, at Temple-Bar; and H. Whitridge, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1731,Octavo,,,,1,28,"ESTC T41343; ECCO CB0129723202",,,6.0,,,
3094,"Henry Whitridge [Royal Exchange]",M,"Corner of Castle-alley near the Royal Exchange",London,1729,1765,Bookseller,25512,"Queries concerning the reasonableness of repealing the Corporation and Test Acts, as far as they relate to the Protestant dissenters; The Objections that may be made against that Repeal; and The most expedient Time for the making it.",[Anonymous],,"Printed for J. Wilford, at the Three Flower-de-Luces behind the Chapter-House, near St. Paul's; and sold by A. Dodd, at the Peacock without Temple-Bar; and H. Whitridge, the Corner of Castle-Alley near the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1732,Octavo,,,,1,24,"ESTC T107823; ECCO CW0105670508",,,,,"Political Writing",
3094,"Henry Whitridge [Royal Exchange]",M,"Corner of Castle-alley near the Royal Exchange",London,1729,1765,Bookseller,25316,"The Interests of the Protestant dissenters considered.",[Anonymous],,"Printed for J. Wilford, at the Three Flower-de-Luces behind the Chapter-house, near St. Paul's; and sold by A. Dodd, at the Peacock without Temple-bar; and H. Whitridge, the corner of Castle-alley near the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1732,Octavo,,,,1,20,"ESTC T65659; ECCO CB0130303445",,,4.0,,Religion/Biblical,
3094,"Henry Whitridge [Royal Exchange]",M,"Corner of Castle-alley near the Royal Exchange",London,1729,1765,Bookseller,25457,"The interests of the Protestant dissenters considered. The Second Edition.",[Anonymous],,"Printed for J. Wilford, at the Three Flower-de-Luces behind the Chapter-House, near St. Paul's; and sold by A. Dodd, at the Peacock without Temple-Bar; and H. Whitridge, the Corner of Castle-Alley near the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1732,Octavo,,,"The Second Edition.",1,20,"ESTC T65660; ECCO CW0123106556",,,4.0,,Religion/Biblical,
3094,"Henry Whitridge [Royal Exchange]",M,"Corner of Castle-alley near the Royal Exchange",London,1729,1765,Publisher,25811,"Universal benevolence: or, A demonstration of the goodness of revealed religion, in the scripture account of charity.",[Anonymous],,"Printed for H. Whitridge at the Royal-Exchange, and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1732,Octavo,,,,1,"[2], vi, 176","ESTC T195786; ECCO CB0129170933",,2,,,Religion/Biblical,
3094,"Henry Whitridge [Royal Exchange]",M,"Corner of Castle-alley near the Royal Exchange",London,1729,1765,Bookseller,25085,"An answer to a book entitled, Things divine and supernatural conceiv'd by analogy with things natural and human. In which answer it is prov'd, that the author's notion of divine analogy is immediately destructive of all religion, both natural and reveal'd. By a presbyter of the Church of England.","By a presbyter of the Church of England.",,"Printed for J. Noon at the White-Hart near Mercers-Chapel in Cheapside; and sold by A. Dodd without Temple-Bar, and H. Whitridge at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1733,Octavo,,,,1,"63, [5]","ESTC T103129; ECCO CW0121587522",,1,,,Religion/Biblical,
3094,"Henry Whitridge [Royal Exchange]",M,"Corner of Castle-alley near the Royal Exchange",London,1729,1765,Publisher,25391,"The church in perils among false brethren; or, the danger of the Church from her pretended friends but secret enemies, review'd. In which, objections against the repeal of sacramental-tests, and arguments for it, are consider'd in their religious and political aspects.",[Anonymous],,"Printed for J. Roberts near the Oxford-Arms in Warwick-Lane, A. Dodd at the Peacock without Temple-Bar, and H. Whitridge at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1733,Octavo,,,,1,46,"ESTC T97645; ECCO CW0122321797",,,6.0,,Religion/Biblical,
3094,"Henry Whitridge [Royal Exchange]",M,"Corner of Castle-alley near the Royal Exchange",London,1729,1765,Publisher,25554,"A plain and rational account of the law of the Sabbath; being a defence of a late pamphlet, intitled, The fourth commandment abrogated by the Gospel: or, an answer to Mr. Robert Cornthwaite's farther defence of the seventh-day Sabbath: In which Gen. ii. 2, 3. (called by him the Original Institution,) is more particularly consider'd; and his most material Objections and Criticisms refuted. In a letter to Mr. Cornthwaite. By Caleb Fleming, Author of The Fourth Commandment abrogated by the Gospel.","By Caleb Fleming, Author of The Fourth Commandment abrogated by the Gospel.",,"Printed for D. Farmer, at the Bible, in Pater-Noster-Row; R. Ford, at the Angel, in the Poulty; H. Whitridge, under the Royal-Exchange; and A. Dodd, , at the Peacock, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1736,Octavo,,,,1,"[2], 65, [1]","ESTC N11531; ECCO CW0118290323",,1,,,Religion/Biblical,
3094,"Henry Whitridge [Royal Exchange]",M,"Corner of Castle-alley near the Royal Exchange",London,1729,1765,Publisher,24985,"The artless muse: being six poetical essays on various subjects. By a person in obscure life. Viz. I. A poem to the memory of John Milton, the British Homer: Occasioned by a Letter, some Time since published, in behalf of his daughter, Mrs. Clark, who then subsisted on the Labour of her poor Son, a Weaver in Spittle-Field: Lamenting, the Ingratitude of his Country to the Manes of that incomparable Bard; and celebrating the Royal Bounty of her Present Majesty, and several of the Nobility and Gentry to that unfortunate Gentlewoman. II. Damon's dispair, a Soliloquy. III. Stephen Duck's Translation from the Threshing floor to the Court. IV. Alexis's Farewel. V. On the mutability of sublunary Things, and their Insufficiency to Happiness. VI. The abandon'd shepherd, a Pastoral Tale.","By a person in obscure life.",,"Printed for D. Farmer, at the King's Arms in St. Paul's Church-Yard near Cheapside. J. Robinson, next the One Tun Tavern near Huntington Market in the Strand. H. Whitridge, under the Royal Exchange, and A. Dodd, at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1737,Octavo,,,,1,"[4], 72","ESTC N14931; ECCO CW0111078897",,1,,,Poetry,
3094,"Henry Whitridge [Royal Exchange]",M,"Corner of Castle-alley near the Royal Exchange",London,1729,1765,Bookseller,25076,"A present for an apprentice: Or, A sure guide to gain both esteem and estate. With rules for his conduct to his master, and in the world. Under the following heads, lying, dishonesty, fidelity, temperance, excess of all kinds, government of the tongue, other peoples quarrels, quarrels of one's own, affability, frugality, industry, value of time, company, friendship, bonds and securities, recreations, gaming, company of women, horse-keeping, proper persons to deal with, suspicion, resentment, complacency, tempers and faces of men, irresolution and indolence, caution in setting-up great rents fine shops, servants, choice of a wife, happiness after marriage, domestick quarrels, house-keeping, education of children, politicks, religion. By a late Lord Mayor of London.","By a late Lord Mayor of London.",,"Printed for F. Cogan at the Middle-Temple-Gate, Fleetstreet, and sold by T. Harris at the Looking-Glass on London-bridge, Mrs. Nutt, Mrs. Cooke and Mr. Whitridge at the Royal-Exchange, Mrs. Dodd without Temple-bar, Mr. Jolliffe in St. James's street, and Mr. Chapelle in Grosvenor street,",no,London,GB,51.5085300,-0.1257400,1741,Octavo,,,,1,"[4], 76","ESTC N20904; ECCO CB0126404328",,1,,,Education,
3094,"Henry Whitridge [Royal Exchange]",M,"Corner of Castle-alley near the Royal Exchange",London,1729,1765,Publisher,25573,"National ingratitude exemplified, in the case of Gideon, and his family; and applied to the present times. A sermon preach'd in Little-Wild-Street November 5. 1740. By Joseph Stennett. The Fifth Edition.","By Joseph Stennett.",,"Printed for Aaron Ward, at the King's-Arms, in Little-Britain; H. Whitridge, at the Royal Exchange; and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1741,Octavo,,,"The Fifth Edition.",1,48,"ESTC N4099; ECCO CW0119229652",,,6.0,,Religion/Biblical,
3094,"Henry Whitridge [Royal Exchange]",M,"Corner of Castle-alley near the Royal Exchange",London,1729,1765,Publisher,25294,"National ingratitude exemplified, in the case of Gideon, and his family; and applied to the present Times. A sermon preach'd in Little-Wild-Street November 5. 1740. By Joseph Stennett. The Fourth Edition.","By Joseph Stennett.",,"Printed for Aaron Ward, at the King's-Arms, in Little-Britain; H. Whitridge, at the Royal Exchange; and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1741,Octavo,,,"The Fourth Edition.",1,48,"ESTC T39623; ECCO CW0122466241; Google Books https://www.google.com/books/edition/National_Ingratitude_Exemplified_in_the/pd1bAAAAQAAJ",,,6.0,,Religion/Biblical,
3094,"Henry Whitridge [Royal Exchange]",M,"Corner of Castle-alley near the Royal Exchange",London,1729,1765,Publisher,25466,"National ingratitude exemplified, in the case of gideon, and his family; and applied to the present times. A sermon preach'd in Little-wild-Street November 5. 1740. By Joseph Stennett. The Third Edition.","By Joseph Stennett",,"Printed for Aaron Ward, at the King's-Arms, in Little-Britain; H. Whitebridge, at the Royal Exchange; and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1741,Octavo,,,"The Third Edition.",1,48,"ESTC T170507; ECCO CB0126499869",,,6.0,,Religion/Biblical,
3094,"Henry Whitridge [Royal Exchange]",M,"Corner of Castle-alley near the Royal Exchange",London,1729,1765,Publisher,25352,"National ingratitude exemplished, in the case of gideon, and his family; and applied to the present times. A sermon preach'd in little-wild-street November 5. 1740. By Joseph Stennett. The Second Edition.","By Joseph Stennett.",,"Printed for Aaron Ward, at the King's-Arms, in Little-Britain; H. Whitridge, at the Royal Exchange; and S. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1741,Octavo,,,"The Second Edition.",1,48,"ESTC T170506; ECCO CB0126678542",,,6.0,,Religion/Biblical,
3094,"Henry Whitridge [Royal Exchange]",M,"Corner of Castle-alley near the Royal Exchange",London,1729,1765,Bookseller,25010,"A sermon preach'd in Little-Wild-Street, The 17th of July, 1743. being the day appointed, by their Excellencies the Lords Justices, for returning thanks to Almighty God, for the late glorious victory obtained by his Majesty at Dettingen. Published at the request of the congregation. By Joseph Stennett.","By Joseph Stennett.",,"Printed for Aaron Ward, in Little-Britain; and sold by H. Whitridge, at the Royal Exchange; and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1743,Octavo,,,,1,"[4], 35, [1]","ESTC T57911; ECCO CW0119917718",,,,,Religion/Biblical,
3094,"Henry Whitridge [Royal Exchange]",M,"Corner of Castle-alley near the Royal Exchange",London,1729,1765,Bookseller,25008,"A sermon preach'd in Little-Wild-Street, the 17th of July, 1743. Being the day appointed, by their excellencies the Lords Justices, for returning thanks to Almighty God, for the late glorious victory obtained by His Majesty at Dettingen. Published at the request of the congregation. By Joseph Stennett. The Second Edition.","By Joseph Stennett.",,"Printed for Aaron Ward, in Little-Britain; and sold by H. Whitridge, at the Royal Exchange; and A. Dodd, without Temple-Bar,",no,London,GB,51.5085300,-0.1257400,1743,Octavo,,,"The Second Edition.",1,"[4], 35, [1]","ESTC T173579; ECCO CB0129610177; Google Books https://books.google.com/books?vid=YtpbAAAAQAAJ",,,6.0,,Religion/Biblical,
3094,"Henry Whitridge [Royal Exchange]",M,"Corner of Castle-alley near the Royal Exchange",London,1729,1765,Bookseller,5909,"Plain and familiar instructions on ruptures, Designed for the Use of the female sex: In which are given distinct notions of these maladies, and The most proper Means of curing them: Together with Accurate Rules and Directions on the Use and Application of trusses. By Mademoiselle Guiton, Surgeon of Paris.","By Mademoiselle Guiton, Surgeon of Paris.",,"sold at the author's, at No. II. in Martlet-Court, Bow-Street, Covent-Garden; by H. Whitridge, at the Royal-Exchange; R. Spavan, in Ivy-Lane; W. Owen, at Temple-Bar; G. Woodfall, at Charing-Cross; H. Chapelle, in Grosvenor-Street; and at the Court of Requests",yes,London,GB,51.5085300,-0.1257400,1750,Octavo,,,,1,"x, 46","ESTC T42339; ECCO CW106596730",,1,,,"Science/Natural History/Medicine",
