"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6240,"John Bouvier",M,,Philadelphia,,,Printer,19522,"Wandering William; or The disadvantages of an unsettled disposition",[Anonymous],,,no,Philadelphia,US,39.9523300,-75.1637900,1806,,,,,1,12,"American Antiquarian Society 289486; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 11790",,,,,"Juvenile Literature",
6240,"John Bouvier",M,,Philadelphia,,,Bookseller,19509,"The magic lantern; or, Amusing and instructive exhibitions for young people. With ten coloured engravings.",[Anonymous],,"Published by Benjamin Johnson, no. 249, Market Street.",no,Philadelphia,US,39.9523300,-75.1637900,1807,,17,,,1,120,"American Antiquarian Society 285672; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 12975",,,,,"Juvenile Literature",
6240,"John Bouvier",M,,Philadelphia,,,Printer,19480,"A new system of domestic cookery, formed upon principles of economy, and adapted to the use of private families. By a lady. Third Philadelphia edition.","By a lady.",,"Published by Benjamin C. Buzby, no. 2, North Third-Street. J. Bouvier, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1810,Duodecimo,15,,"Third Philadelphia edition.",1,263,"American Antiquarian Society 285511; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 21244",,,,,Domestic,
6240,"John Bouvier",M,,Philadelphia,,,Printer,16437,"Hymns in prose for children. By Mrs. Barbauld.","By Mrs. Barbauld.",,"Published by Benjamin Johnson. J. Bouvier, printer",no,Philadelphia,US,39.9523300,-75.1637900,1810,,15,,,1,36,"American Antiquarian Society 273396; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 19466",,,,,"Juvenile Literature",
6240,"John Bouvier",M,,Philadelphia,,,Printer,17285,"Moral tales for young people. By Maria Edgeworth, author of Practical education, &c.","By Maria Edgeworth, author of Practical education, &c.",,"Published by Johnson & Warner, and for sale at their bookstores in Philadelphia, Richmond (Vir.), and Lexington (Kty.).",no,Philadelphia,US,39.9523300,-75.1637900,1810,,15,,,3,"I 264; II 256; III 284","American Antiquarian Society 276961; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 20031",,,,,"Fiction Tale; Juvenile Literature",
6240,"John Bouvier",M,,Philadelphia,,,Printer,9944,"Think before you speak; or, The three wishes. A tale. By the Author of The peacock at home.","By the Author of The peacock at home.",,"Published by Johnson & Warner, No. 147, Market Street. J. Bouvier, Printer.",no,Philadelphia,US,39.9523300,-75.1637900,1810,Unknown,13,,,1,32,"Osborne Collection of Early Children's Books u2658271; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=mcg.ark:/13960/t4km1vm43&view=1up&seq=1; American Antiquarian Society 276735; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 19992; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 22717",,,,,"Juvenile Literature","Welch, D.A. Amer. children's books, 297.1"
6240,"John Bouvier",M,,Philadelphia,,,Printer,17204,"Angelina; or, The Unknown Friend. By Maria Edgeworth","By Maria Edgeworth",,"Bennett & Walton, no. 31, Market Street.",no,Philadelphia,US,39.9523300,-75.1637900,1811,,15,,,1,"131, [1]","American Antiquarian Society 296264; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 22743",,,,,Fiction,
6240,"John Bouvier",M,,Philadelphia,,,Printer,20478,"Sermons to children. To which are added, short hymns, suited to the subjects. With original and elegant [cuts]. By a lady.","By a lady.",,"Published by Johnson & Warner, no. 147, Market Street. J. Bouvier, printer",no,Philadelphia,US,39.9523300,-75.1637900,1811,,14,,,1,72,"American Antiquarian Society 449882",,,,,Religion/Biblical,
6240,"John Bouvier",M,,Philadelphia,,,Printer,17526,"True stories; or Interesting anecdotes of young persons: designed through the medium of example, to inculcate principles of virtue and piety. By the author of ""Lessons for young persons of humble life.""","By the author of ""Lessons for young persons of humble life.""",,"Published by Benjamin & Thomas Kite, no. 20, North Third-Street. J. Bouvier, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1811,,18,,,1,365,"American Antiquarian Society 291532; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 24065",,,,,Education,
6240,"John Bouvier",M,,Philadelphia,,,Printer,19521,"Ursula; or, The insufficiency of human attainments: by the author of The ""twin sisters,"" ""Orphan,"" etc.","By the author of The ""twin sisters,"" ""Orphan,"" etc.",,"Published by Johnson & Warner, no. 147, Market Street.",no,Philadelphia,US,39.9523300,-75.1637900,1811,,14,,,1,130,"American Antiquarian Society 306388; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 23868",,,,,"Juvenile Literature",
6240,"John Bouvier",M,,Philadelphia,,,Printer,19501,"Careless Isabella, or The dangers of delay. Embellished with a magic lantern exhibition.",Anonymous,,"Published by Johnson and Warner, no. 147, Market Street, Philadelphia.",no,Philadelphia,US,39.9523300,-75.1637900,1812,,18,,,1,12,"American Antiquarian Society 441769",,,,,Fiction,
6240,"John Bouvier",M,,Philadelphia,,,Printer,17725,"The cottagers of Glenburnie. A tale, for the farmer's fire-side. By Elizabeth Hamilton, author of the Elementary principles of education, Memoirs of modern philosophers, &c.","By Elizabeth Hamilton, author of the Elementary principles of education, Memoirs of modern philosophers, &c.",,"Published by Isaac Peirce, no. 3, South Fourth Street. John Bouvier, printer, Bellavista, Hamilton-ville.",no,Philadelphia,US,39.9523300,-75.1637900,1812,Duodecimo,15,,,1,231,"American Antiquarian Society 298476; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 25592",,,,,"Fiction Tale",
6240,"John Bouvier",M,,Philadelphia,,,Printer,17318,"The Prussian Vase; or The History of Sophia Mansfeld. By Maria Edgeworth.","By Maria Edgeworth.",,"Published by Bennett & Walton, no. 31, Market Street.",no,Philadelphia,US,39.9523300,-75.1637900,1812,,14,,,1,"103, [1]","American Antiquarian Society 296305; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 22746",,,,,Fiction,
