"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1918,Cibber,"Susannah Maria Arne",F,1714-02-14,London,1766-01-30,London,Author,5881,"The oracle. A comedy of one act. As it is acted at the Theatre-Royal in Covent-Garden. By Mrs. Cibber.","By Mrs. Cibber.",,"printed for R. Dodsley, in Pall-Mall; and sold by M. Cooper, in Pater-Noster-Row; and W. Reeve, in Fleet-Street",no,London,GB,51.5085300,-0.1257400,1752,Octavo,18,11,,1,"43, [1]","ESTC T43305; Folger Shakespeare Library PR3348.C2O8 1752 Cage",,,,,Drama,"Folger PR3348.C2O8 1752 Cage"
1918,Cibber,"Susannah Maria Arne",F,1714-02-14,London,1766-01-30,London,Author,5880,"The oracle. A comedy of one act. As it is acted at the Theatre-Royal in Covent-Garden. By Mrs. Cibber.","By Mrs. Cibber.",,"printed by James Esdall, on Cork-Hill. and Sam",no,Dublin,IE,53.3330600,-6.2488900,1752,Duodecimo,,,,1,28,"ESTC T54513",,,,,Drama,
1918,Cibber,"Susannah Maria Arne",F,1714-02-14,London,1766-01-30,London,Author,5885,"The oracle. A comedy of one act. As it is acted at the Theatre in Edinburgh. Translated from the French of M*** by Mrs. Cibber.","by Mrs. Cibber.",,"printed by R. Fleming, for Yair and Fleming",no,Edinburgh,GB,55.9520600,-3.1964800,1756,Octavo,,,,1,"[4], 23, [1]","ESTC T180772; ECCO CW107742698",,,,,Drama,
1918,Cibber,"Susannah Maria Arne",F,1714-02-14,London,1766-01-30,London,Author,5886,"The oracle, A comedy of one act, as it is acted at the Theatres-Royal in London and Dublin. Written by Mrs. Cibber.","Written by Mrs. Cibber.",,"Printed for Samuel Price, opposite Crane-Lane, in Dame-Street, and Henry Saunders, at the corner of Christ-Church-Lane, in High-Street",no,Dublin,IE,53.3330600,-6.2488900,1758,Duodecimo,,,,1,24,"ESTC T194732; ECCO CB129889875",,,,,Drama,
1918,Cibber,"Susannah Maria Arne",F,1714-02-14,London,1766-01-30,London,Author,5883,"The oracle. A comedy of one act. As it is acted at the Theatre-Royal in Covent-Garden. By Mrs. Cibber.","By Mrs. Cibber.",,"Printed for R. and J. Dodsley in Pall-Mall",no,London,GB,51.5085300,-0.1257400,1763,Octavo,22,13,,1,"46, [2]","ESTC T43306; Folger Shakespeare Library PR3348.C2O8 1763 Cage",,,,,Drama,"Folger PR3348.C2O8 1763 Cage"
1918,Cibber,"Susannah Maria Arne",F,1714-02-14,London,1766-01-30,London,Author,5887,"The oracle. A comedy of one act. As it is acted at the Theatre-Royal in Covent-Garden. By Mrs. Cibber.","By Mrs. Cibber.",,,no,Dublin,IE,53.3330600,-6.2488900,1772,Duodecimo,,,,1,28,"ESTC T180768; ECCO CB130308430",,,,,Drama,
1918,Cibber,"Susannah Maria Arne",F,1714-02-14,London,1766-01-30,London,Author,5884,"The oracle. By Mrs Cibber.","By Mrs. Cibber.",,"For J. Wenman",no,London,GB,51.5085300,-0.1257400,1778,Octavo,,,,1,"5, [1]","ESTC T43307",,,,,Drama,
1918,Cibber,"Susannah Maria Arne",F,1714-02-14,London,1766-01-30,London,Author,13416,"A collection of the most esteemed farces and entertainments performed on the British stage. A new edition.","Vol. 1: By David Garrick, Esq.; By Mr. Murphy; By Mr. Ravenscroft; Altered from Shakespeare's Winter's Tale; By David Garrick, Esq.; By Samuel Foote, Esq.; By Mr. Murphy; By David Garrick, Esq.; By Samuel Foote, Esq.; By George Coleman, Esq.; Anonymous; By Moses Mendez, Esq.; By David Garrick, Esq.; Vol. 2: By Samuel Foote, Esq.; By Dr. Smollet; By Charles Coffey, Esq.; By David Garrick, Esq.; By Henry Fielding, Esq.; By Samuel Foote, Esq.; From the Devin de Village of Rousseau, by Dr. Charles Burney; By Mr. Murphy; By Mr. Isaac Bickerstaff; By Mr. Henry Carey; By David Garrick, Esq.; By Henry Fielding, Esq.; By George Coleman, Esq.; By Kane O'Hara, Esq.; Vol. 3: By Arthur Murphy, Esq.; By Mr. Robert Dodsley; By Kane O'Hara, Esq.; By Samuel Foote, Esq.; By Samuel Foote, Esq.; By Henry Fielding, Esq.: By George Coleman, Esq.; By Mr. Thomas Southern; By Mr. Samuel Foote, Esq.; By Mr. Robert Dodsley; By Mr. Isaac Bickerstaff; By David Garrick, Esq.; By Joseph Reed; Altered from David Garrick, Esq.; Vol. 4: Altered from Shakespeare's Comedy of Errors, by Mr. Woods; By C. Dibdin; By Samuel Foote, Esq.; By Dr. Hawkesworth; By the Rev. Henry Bate; By Arthur Murphy, Esq.; By David Garrick,Esq.; Altered from Milton; By Samuel Foote, Esq.; By Mr. Jackman; By Mr. Henry Carey; By Colley Cibber, Esq.; By a gentleman of Cambridge; By Samuel Foote, Esq.; Vol. 5: By David Garrick, Esq.; By Mr. Gay; By H. Carey, Esq.; By Samuel Foote, Esq.; Anonymous; Translated from Moliere's Malade Imaginaire, by Isaac Bickerstaff, and some new scenes by Mr. Samuel Foote; By C. Coffey, Esq.; Anonymous; By Colley Cibber, Esq.; By Arthur Murphy, Esq.; By Isaac Bickerstaff, Esq.; By Hugh Kelly, Esq.; Altered from Moliere and Betterton's Wanton Wife; Altered from The Oracle of Monsieur de Foix and Mrs. Cibber, by Isaac Bickerstaff, Esq.; Vol. : By Samuel Foote, Esq.; After the manner of the Italian, by Isaac Bickerstaff, Esq.; By William O'Brien, Esq.; By Charles Dibdin, Esq.; By William Whitehead, Esq.; By David Garrick, Esq.; By David Garrick, Esq.; From Mrs. Centliver's Man Bewitched, or, The Devil to do About Her; By Isaac Bickerstaff, Esq.; By Dr. Arne; Altered from Love in the City, by Mr. Bickerstaff; Altered into an afterpiece of two acts, by a gentleman of the Theatre-Royal, Edinburgh; Anonymous; By David Garrick, Esq.; By Isaac Bickerstaff, Esq.; By the Duke of Buckingham, altered into an afterpiece of three acts, by Mr. Richard Wilson of the Theatre-Royal, Edinburgh",,"Printed for C. Elliot, Parliament Square",no,Edinburgh,GB,55.9520600,-3.1964800,1786,Duodecimo,,,,6,,"British Library 1344.c.6-11.",,,,,Drama,"BL 1344.c.6-11."
1918,Cibber,"Susannah Maria Arne",F,1714-02-14,London,1766-01-30,London,Author,13419,"A collection of the most esteemed farces and entertainments performed on the British stage.","Vol. 5: By David Garrick, Esq.; By Mr. Gay; By H. Carey, Esq.; Anonymous; Translated from Moliere's Maladie Imaginaire, by Isaac Bickerstaff, and some new scenes by Mr. Foote; By C. Coffey, Esq.; Anonymous; By Colley Cibber, Esq.; By Arthur Murphy, Esq.; By Isaac Bickerstaff, Esq.; By Hugh Kelly, Esq.; Altered from Moliere and Betterton's Wanton Wife; Altered from The Oracle of Monsieur St. Foix and Mrs Cibber by Isaac Bickerstaff, Esq.",,"Printed for Sylvester Doig,--- and William Anderson, Stirling.",no,Edinburgh,GB,55.9520600,-3.1964800,1792,Duodecimo,,,,6,,"British Library 1508/686.",,,,,Drama,"BL 1508/686."
