"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6524,"Ezra Sargeant",M,,"New York",,,Bookseller,19248,"The discarded son; or, Haunt of the banditti. A tale. In two volumes. By Regina Maria Roche, author of The children of the abbey, &c.","By Regina Maria Roche, author of The children of the abbey, &c.",,"Published by Alsop, Brannan and Alsop, M. Ward, and E. Sargeant, booksellers. T. Kirk, printer, Brooklyn.",no,"New York",US,43.0003500,-75.4999000,1807,Duodecimo,18,,,2,"I 336; II 348","American Antiquarian Society 285368; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 13512; Google Books https://www.google.ca/books/edition/The_Discarded_Son_Or_Haunt_of_the_Bandit/t5so3UcAer8C; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008618455",,,,,"Fiction Tale",
6524,"Ezra Sargeant",M,,"New York",,,Publisher,18822,"The wild Irish girl, a national tale. By Miss Owenson, author of the Novice of St. Dominick, &c. &c.","By Miss Owenson, author of the Novice of St. Dominick, &c. &c.",,"Published by Alsop, Brannan and Alsop, M. Ward, Campbell and Mitchell, E. Sargeant, T. and J. Swords, E. Duyckinck, Saml. A. Burtus, Benj. Crane, J. Osborn, D. Longworth, M. Harrison, P. A. Mesier, and S. Gould. Printed by D. & G. Bruce.",no,"New York City",US,40.7142700,-74.0059700,1807,,18,,,1,"xv, 18-310","American Antiquarian Society 282264; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 13136",,,,,"Fiction Tale",
6524,"Ezra Sargeant",M,,"New York",,,Publisher,19974,"Corinna; or Italy. By Mad. de Stael Holstein.","By Mad. de Stael Holstein.",,"Published by D. Longworth, E. Sargeant, and M. and W. Ward.",no,"New York",US,43.0003500,-75.4999000,1808,Duodecimo,19,,,1,422,"American Antiquarian Society 286448; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 16244",,,,,Fiction,
6524,"Ezra Sargeant",M,,"New York",,,Publisher,17724,"The cottagers of Glenburnie. A tale, for the farmer's fire-side. By Elizabeth Hamilton, author of the Elementary principles of education, Memoirs of modern philosophers, &c.","By Elizabeth Hamilton, author of the Elementary principles of education, Memoirs of modern philosophers, &c.",,"Printed for E. Sargeant, no. 39 Wall-Street.",no,"New York",US,43.0003500,-75.4999000,1808,,14,,,1,357,"American Antiquarian Society 278836; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 15183",,,,,"Fiction Tale",
6524,"Ezra Sargeant",M,,"New York",,,Publisher,21478,"The lay of an Irish harp; or Metrical fragments. By Miss Owenson.","By Miss Owenson.",,"Published by E. Sargeant, D. Longworth, George Jansen, Alsop, Brannan & Alsop, Matthias Ward, E Duyckinck, J. Osborn, T. & J. Swords, Campbell & Mitchell, M. Harrisson, Saml. A. Burtus, and Benj. Crane.",no,"New York",US,43.0003500,-75.4999000,1808,,17,,,1,152,"American Antiquarian Society 282258; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 15646; Internet Archive https://archive.org/details/layanirishharpo01sydgoog; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008663101",,,,,Poetry,
6524,"Ezra Sargeant",M,,"New York",,,Publisher,17042,"Elizabeth; or, The exiles of Siberia: a tale, founded upon facts. From the French of Madame Cottin. Second Edition.","From the French of Madame Cottin.",,"Munroe, Francis and Parker, and by E. Sargeant, New-York",no,Boston,US,42.3584300,-71.0597700,1809,,15,,"Second Edition.",1,"v, 180","American Antiquarian Society 275860; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 17312",,,,,"Fiction Tale",
6524,"Ezra Sargeant",M,,"New York",,,Bookseller,19101,"The Scottish chiefs, a romance. : Five volumes in two. By Miss Jane Porter, author of Thaddeus of Warsaw, and Remarks on Sidney's aphorisms. (From the London edition of 1810.)","By Miss Jane Porter, author of Thaddeus of Warsaw, and Remarks on Sidney's aphorisms.",,"Published by D. Longworth at the Shakspeare Gallery. And for sale by D. Longworth, E. Sargeant, M. & W. Ward, & D.D. Arden, New-York; John West & Co. O.C. Greenleaf, Monroe, Francis and Parker, Joseph Greenleaf, Edward Cotton, W. Wells, West & Blake, and I. Thomas, jun. Boston; Edward Little & Co. Newburyport; Charles Metcalf, Bath; Charles Tappan, Portsmouth; William Hilliard, Cambridge; Cushing & Appleton, Salem; Henry Cushing, Providence; L. Rousmaniere, Wanton & Rathbone, Newport; Peter B. Gleason, Hartford; S. Mills, Burlington (Vt.); O. Goodwin, Lichfield; I. Cooke & Co. and Beers, Howe & Co. New-Haven; Bull & Butler, Northampton; E. Backus and B.D. Packard, and Websters and Skinner, Albany; Thomas O'H. Croswell, Catskill; A. Seward, Utica; D. Steele, Albany and Balston; P. Potter, Poughkeepsie; M. Carey, I. and A.Y. Humphreys, Birch and Small, Brannan and Morford, Philadelphia; George Hill, John Vance and Co. Warner and Hanna, E.F. Coale, Baltimore; R.C. Weightman, Washington; J. Milligan, Georgetown; R. Gray, Alexandria; William Prichard, Fitzwhyslon and Potter, L. Adams, Richmond; Richard Cotton, Petersburg; Bonsall, Conrad and Co. Norfolk; S. Hall, Newbern; William P. Young, Charleston; P.D. Woolhopter, Seymour and Williams, Savannah.",no,"New York",US,43.0003500,-75.4999000,1810,,20,,,2,"I 410; II 410","American Antiquarian Society 284554; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 21120; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/006155694; Internet Archive https://archive.org/details/scottishchiefsro00portrich",,,,,"Fiction Romance",
6524,"Ezra Sargeant",M,,"New York",,,Bookseller,18945,"Temper, or, Domestic scenes: a tale, three volumes in two. By Mrs. Opie","By Mrs. Opie",,"Published by James Eastburn, and for sale at the late E. Sargeant's store, opposite Trinity Church",no,"New York",US,43.0003500,-75.4999000,1812,,18,,,3,"I 272; II 288","American Antiquarian Society 304132",,,,,"Fiction Novel",
