"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
5004,Scoles,John,M,1772,,1853,,Engraver,17803,"The history of Louisa, the lovely orphan: or, The cottage on the moor. Two volumes in one. By Mrs. Helme. First New-York edition.","By Mrs. Helme.",,"Printed and sold by John Tiebout, no. 358 Pearl-Street",no,"New York City",US,40.7142700,-74.0059700,1800,Duodecimo,17,,"First New-York edition.",1,167,"American Antiquarian Society 338113; America's Historical Imprints I: Evans, 1639–1800 37602",,,,,Fiction,"AAS 338113"
5004,Scoles,John,M,1772,,1853,,Engraver,19880,"An authentic narrative of the causes which led to the death of Major Andre, adjutant-general of His Majesty's forces in North America. By Joshua Hett Smith, Esq. counsellor at law, late member of the convention of the state of New-York.  To which is added A monody on the death of Major Andre.  By Miss Seward","By Joshua Hett Smith, Esq. counsellor at law, late member of the convention of the state of New-York...  By Miss Seward",,"Printed for Evert Duyckinck, no. 110, Pearl-Street",no,"New York",US,43.0003500,-75.4999000,1809,,15,,,1,"iv, 214","American Antiquarian Society 286196; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 18637",,,,,"Poetry; Memoirs",
5004,Scoles,John,M,1772,,1853,,Engraver,21381,"The works of Samuel Johnson, L.L.D. A new edition, in fifteen [i.e., twelve] volumes. With an essay on his life and genius, by Arthur Murphy, Esq.","The works of Samuel Johnson",,"Published by William Durell.",no,"New York",US,43.0003500,-75.4999000,1809,,20,,,12,"VIII 373; X 363; XI 351","American Antiquarian Society 432693; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008394460",,,,,Works,
5004,Scoles,John,M,1772,,1853,,Engraver,20873,"Georgia from the latest authorities 1810",[Anonymous],,"Engraved for the New encyclopaedia published by E. Low.",no,"New York",US,43.0003500,-75.4999000,1810,,38,,,,1,"American Antiquarian Society 503896; New York Public Library https://digitalcollections.nypl.org/items/f97538b0-f531-0134-6369-576f1a13539e",,,,,Travel/Tourism/Topography,
5004,Scoles,John,M,1772,,1853,,Engraver,18538,"Caroline of Lichtfield; a novel translated from the French. By Thomas Holcroft. Two volumes in one.","Translated from the French. By Thomas Holcroft.",,"Published by Richard Scott, 276 Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1815,Duodecimo,15,,,1,"I 152; II 154","American Antiquarian Society 302513; Google Books https://www.google.ca/books/edition/Caroline_of_Lichtfield/_WwtAAAAMAAJ; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 35303; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008691280",,,,,"Fiction Novel",
5004,Scoles,John,M,1772,,1853,,Illustrator,15370,"Ellen, the Teacher. A Tale for Youth. By Mrs. Hofland, author of ""The Officer's Widow;"" ""Son of a Genius;"" and other works for young people.","By Mrs. Hofland, author of ""The Officer's Widow;"" ""Son of a Genius;"" and other works for young people.",,"Rublished[sic] by W. B. Gilley, No. 92, Broad-Way.",no,"New York City",US,40.7142700,-74.0059700,1815,Unknown,15,,,2,"I 97;  II 93","Google Books https://www.google.ca/books/edition/_/nSahQgAACAAJ; American Antiquarian Society 299122; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 34930",,,,,"Juvenile Literature",
5004,Scoles,John,M,1772,,1853,,Engraver,17854,"The affectionate brothers: a tale. By Mrs. Hoffland, author of The clergyman's widow, The panorama of Europe, &c. &c.","By Mrs. Hoffland, author of The clergyman's widow, The panorama of Europe, &c. &c.",,"W.B. Gilley, 92 Broadway. Van Winkle & Wiley, printers.",no,"New York",US,43.0003500,-75.4999000,1816,,15,,,1,150,"American Antiquarian Society 299117; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 37855",,,,,"Fiction Tale",
5004,Scoles,John,M,1772,,1853,,Engraver,19235,"The children of the abbey. A tale. By Regina Maria Roche. In three volumes.","By Regina Maria Roche.",,"Published by Richard Scott, 276 Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1816,,15,,,3,"I 302; II 351; III 320","American Antiquarian Society 306043; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 38827",,,,,"Fiction Tale",
5004,Scoles,John,M,1772,,1853,,Engraver,19504,"The Fishermen; a Tale for Young Persons, By the Author of A Cup of Sweets, Godmother's Tales, &c., &c.","By the Author of A Cup of Sweets, Godmother's Tales, &c., &c.",,"Published by W.B. Gilley, no. 92 Broadway. T. & W. Mercein, print.",no,"New York",US,43.0003500,-75.4999000,1816,Duodecimo,15,,,1,116,"American Antiquarian Society 306382; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 37608",,,,,"Fiction Tale",
5004,Scoles,John,M,1772,,1853,,Engraver,19507,"The history of William Selwyn. By Miss Sandham, author of The twin sisters, and other works for young people.","By Miss Sandham, author of The twin sisters, and other works for young people.",,"Published by W.B. Gilley, no. 92 Broadway. T. & W. Mercein, print.",no,"New York",US,43.0003500,-75.4999000,1816,,16,,,1,"vi, 220","American Antiquarian Society 306383; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 38870",,,,,History,
5004,Scoles,John,M,1772,,1853,,Engraver,17374,"The orphan boy; or, A journey to Bath. Founded on fact. By Mary Belson, author of The mice and their pic-nic--Precept and example--Industry and idleness--Innocent poetry--Grateful tributes--Baby's holiday--Simple truths, &c. &c.","By Mary Belson, author of The mice and their pic-nic--Precept and example--Industry and idleness--Innocent poetry--Grateful tributes--Baby's holiday--Simple truths, &c. &c.",,"Published by W.B. Gilley, no. 92 Broadway. T. & W. Mercein, print.",no,"New York",US,43.0003500,-75.4999000,1816,,15,,,1,143,"American Antiquarian Society 296415; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 37506",,,,,"Juvenile Literature",
5004,Scoles,John,M,1772,,1853,,Engraver,16111,"My Brother. A Poem for Children.",[Anonymous],,"Samuel Wood & Sons, no. 357, Pearl Street.",no,"New York",US,43.0003500,-75.4999000,1817,,13,,,1,14,"American Antiquarian Society 296409; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 40745",,,,,"Poetry; Juvenile Literature",
5004,Scoles,John,M,1772,,1853,,Engraver,16112,"My Brother. A Poem for Children.",Anonymous.,,"Published by Samuel Wood & Sons, no. 357, Pearl Street.",no,"New York",US,43.0003500,-75.4999000,1817,,14,,,1,14,"American Antiquarian Society 372311; Google Books https://www.google.ca/books/edition/My_Brother/wIkpQAAACAAJ",,,,,"Poetry; Juvenile Literature",
5004,Scoles,John,M,1772,,1853,,Engraver,17867,"Ellen, the teacher. A tale for youth. By Mrs. Hofland, author of ""The officer's widow;"" ""Son of a genius;"" and other works for young people.","By Mrs. Hofland, author of ""The officer's widow;"" ""Son of a genius;"" and other works for young people.",,"Published by W.B. Gilley, 92 Broadway. N. Van Riper, printer.",no,"New York",US,43.0003500,-75.4999000,1819,Duodecimo,15,,,1,189,"American Antiquarian Society 299123; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 48254",,,,,"Juvenile Literature",
5004,Scoles,John,M,1772,,1853,,Illustrator,15464,"The affectionate brother. A tale. By Mrs. Hoffland, author of The Clergyman's Widow, the Panorama of Europe, &c. &c.","By Mrs. Hoffland, author of The Clergyman's Widow, the Panorama of Europe, &c. &c.",,"Published by W. B. Gilley, 92 Broadway.",no,"New York City",US,40.7142700,-74.0059700,1819,,,,,1,150,"Internet Archive http://books.google.com/books?id=WTAgAAAAMAAJ&oe=UTF-8; Google Books https://www.google.ca/books/edition/_/WTAgAAAAMAAJ",,,,,"Juvenile Literature",
5004,Scoles,John,M,1772,,1853,,Engraver,17855,"The affectionate brothers. A tale. By Mrs. Hoffland, author of The clergyman's widow, The panorama of Europe, &c. &c.","By Mrs. Hoffland, author of The clergyman's widow, The panorama of Europe, &c. &c.",,"Published by W.B. Gilley, 92 Broadway, N. Van Riper, printer.",no,"New York",US,43.0003500,-75.4999000,1819,,,,,1,150,"American Antiquarian Society 299119; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 48253; Google Books https://www.google.ca/books/edition/The_Affectionate_Brothers/WTAgAAAAMAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008665849; Internet Archive https://archive.org/details/affectionatebro00hoflgoog",,,,,"Fiction Tale",
5004,Scoles,John,M,1772,,1853,,Engraver,17375,"The orphan boy; or, A journey to Bath. Founded on fact. By Mary Belson, author of The mice and their pic-nic, Precept and example, Industry and idleness, Innocent poetry, Grateful tributes, Baby's holiday, Simple truths, &c. &c.","By Mary Belson, author of The mice and their pic-nic, Precept and example, Industry and idleness, Innocent poetry, Grateful tributes, Baby's holiday, Simple truths, &c. &c.",,"Published by W.B. Gilley, 92 Broadway. N. Van Riper, printer.",no,"New York",US,43.0003500,-75.4999000,1819,,15,,,1,143,"American Antiquarian Society 296416; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 47895; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009710346; Google Books https://www.google.ca/books/edition/The_Orphan_Boy_Or_A_Journey_to_Bath/ldoMAAAAYAAJ",,,,,"Juvenile Literature",
