"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
699,"Edward Bull",U,"26 Holles Street",London,1828,1834,Publisher,9388,"De Lisle; or, The Sensitive Man. In three volumes.",[Anonymous],,"Edward Bull, Holles Street",no,London,GB,51.5085300,-0.1257400,1828,Duodecimo,,,,3,"I 325; II 416; III 425","The English Novel 1770-1829 1828: 45; NCCO GALE|ISALNN932163817",,31,6.0,,Fiction,"Corvey; CME 3-628-48031-0; ECB 158; NSTC 2G22142 (BI O)"
699,"Edward Bull",U,"26 Holles Street",London,1828,1834,Publisher,9406,"The Trials of Life. By the author of ""De Lisle."" In three volumes.","By the author of ""De Lisle""",,"Edward Bull, Holles Street",no,London,GB,51.5085300,-0.1257400,1829,Duodecimo,,,,3,"I 319; II 285; III 279","The English Novel 1770-1829 1829: 40; NCCO GALE|MPWEUE622078006",,31,6.0,,Fiction,"Corvey; CME 3-628-47304-7; ECB 125; NSTC 2G22641 (BI BL, C, Dt, E, O; NA DLC, MH)"
699,"Edward Bull",U,"26 Holles Street",London,1828,1834,Publisher,1313,"The Way of the World. By the Author of “De Lisle,” and “The Trials of Life.” In Three Volumes.","By the Author of “De Lisle,” and “The Trials of Life.”",,"Edward Bull, Holles Street.",no,London,GB,51.5085300,-0.1257400,1831,Duodecimo,,,,3,"I 300; II 295; III 334","The English Novel 1830-1836 1831: 34; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008724194",,31,6.0,,"Fiction Romance","Corvey; CME 3-628-48879-6; NSTC 2G22172 (BI BL, C, Dt, NCu, O; NA DLC, MH); OCLC 38015203 (4 libs)."
699,"Edward Bull",U,"26 Holles Street",London,1828,1834,Publisher,1336,"Chantilly. In Three Volumes.",[Anonymous],,"Edward Bull, Holles Street.",no,London,GB,51.5085300,-0.1257400,1832,Duodecimo,,,,3,"I 300; II 329; III 324","The English Novel 1830-1836 1832: 55; Google Books https://books.google.ca/books?id=to1VAAAAYAAJ&printsec=frontcover&dq; Google Books https://books.google.ca/books?id=8o1VAAAAYAAJ&printsec=frontcover&dq; Google Books https://books.google.ca/books?id=co5VAAAAYAAJ&printsec=frontcover&dq",,31,6.0,,"Fiction Novel","Corvey; CME 3-628-47257-1; NSTC 2L210 (BI BL, C, E, O; NA MH); OCLC 8009815 (6 libs)."
699,"Edward Bull",U,"26 Holles Street",London,1828,1834,Publisher,10931,"Oriental Scenes, Sketches, and Tales, by Emma Roberts, author of ""Memoirs of the Rival Houses of York and Lancaster,"" &c. &c.","by Emma Roberts, author of ""Memoirs of the Rival Houses of York and Lancaster,"" &c. &c.",,"Edward Bull, Holles Street.",no,London,GB,51.5085300,-0.1257400,1832,Unknown,20,13,,1,"xii, 204","Jackson Bibliography 8806; Google Books https://books.google.ca/books?id=Cfhq0OWeZDIC",,,,,Poetry,"BL 993.g.28"
699,"Edward Bull",U,"26 Holles Street",London,1828,1834,Publisher,1326,"The Affianced One. By the Author of “Gertrude.” In Three Volumes.","By the Author of “Gertrude.”",,"Edward Bull, Holles Street.",no,London,GB,51.5085300,-0.1257400,1832,Duodecimo,,,,3,"I 329; II 325; III 307","The English Novel 1830-1836 1832: 17; Google Books https://books.google.ca/books?id=xWwShL0yawAC&printsec=frontcover&dq; Google Books https://books.google.ca/books?id=UCbBXD05LSIC&printsec=frontcover&dq; Google Books https://books.google.ca/books?id=iRbkQ8UeVOYC&printsec=frontcover&dq",,31,6.0,,"Fiction Novel","Corvey; CME 3-628-47023-4; NSTC 2C1798 (BI BL, C, O); OCLC 1496690 (1 lib)."
699,"Edward Bull",U,"26 Holles Street",London,1828,1834,Publisher,1335,"The False Step. And the Sisters. In Three Volumes.",[Anonymous],,"Edward Bull, Holles Street.",no,London,GB,51.5085300,-0.1257400,1832,Duodecimo,20,,,3,"I 345; II 322; III 315","The English Novel 1830-1836 1832: 51; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008719670",,31,6.0,,"Fiction Novel","Corvey; CME 3-628-47545-7; NSTC 2J9917 (BI BL, C, E; NA MH); OCLC 12815126 (6 libs)."
699,"Edward Bull",U,"26 Holles Street",London,1828,1834,Publisher,1365,"Aims and Ends: and Oonagh Lynch: By the Author of “Carwell.” In Three Volumes.","By the Author of “Carwell.""",,"Edward Bull, Holles Street.",no,London,GB,51.5085300,-0.1257400,1833,Duodecimo,19,,,3,"I 312; II 315; III 329","The English Novel 1830-1836 1833: 67; Hathi Trust Digital Library http://catalog.hathitrust.org/Record/008718007",,31,6.0,,"Fiction Romance","Corvey; CME 3-628-47028-5; NSTC 2S19139 (BI BL, C, E, O); OCLC 15694217 (8 libs)."
