"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3599,Dodsley,Robert,M,1704-02-13,Mansfield,1764-09-23,Durham,Author,25261,"A sketch of the miseries of poverty.","Robert Dodsley",,"Printed for A. Dodd, without Temple-Bar; E. Nutt, under the Royal-Exchange; J. Critchley, at Charing-Cross; and J. Jolyfee in St. James's-Street",no,London,GB,51.5085300,-0.1257400,1731,Octavo,,,,1,"31, [1]","ESTC T227252; ECCO CB0130275434",,,6.0,,Essays,
3599,Dodsley,Robert,M,1704-02-13,Mansfield,1764-09-23,Durham,Author,24584,"The chronicle of the kings of England, written in the manner of the ancient Jewish historians. By Nathan Ben Saddi, a Priest of the Jews.",[Anonymous],"Nathan Ben Saddi","re-printed and sold by the Widow Franklin, at the town-school",no,Newport,US,43.3653500,-72.1734200,1744,Octavo,,,,,"iv, 5-56","ESTC W20782; ECCO CB0130396263; Google Books https://www.google.ca/books/edition/The_Chronicle_of_the_Kings_of_England/oRLKtwAACAAJ?hl=en",,,,,Religion/Biblical,
3599,Dodsley,Robert,M,1704-02-13,Mansfield,1764-09-23,Durham,Author,13836,"Select letters between the late Duchess of Somerset, Lady Luxborough, Mr. Whistler, Miss Dolman, Mr. R. Dodsley, to William Shenstone, Esq. and others; including a sketch of the manners, laws, &c. of the Republic of Venice, and some poetical pieces; the whole now first published from original copies by Mr. Hull. In two volumes.","the late Duchess of Somerset, Lady Luxborough, Mr. Whistler, Miss Dolman, Mr. R. Dodsley, to William Shenstone, Esq. and others",,"printed for J. Dodsley, in Pall-Mall",no,London,GB,51.5085300,-0.1257400,1778,Octavo,21,13,,2,"xvi, 320; xi, 324","Houghton Library GEN 17415.17.15*",,,,,Letters,"Houghton GEN 17415.17.15*"
3599,Dodsley,Robert,M,1704-02-13,Mansfield,1764-09-23,Durham,Author,13416,"A collection of the most esteemed farces and entertainments performed on the British stage. A new edition.","Vol. 1: By David Garrick, Esq.; By Mr. Murphy; By Mr. Ravenscroft; Altered from Shakespeare's Winter's Tale; By David Garrick, Esq.; By Samuel Foote, Esq.; By Mr. Murphy; By David Garrick, Esq.; By Samuel Foote, Esq.; By George Coleman, Esq.; Anonymous; By Moses Mendez, Esq.; By David Garrick, Esq.; Vol. 2: By Samuel Foote, Esq.; By Dr. Smollet; By Charles Coffey, Esq.; By David Garrick, Esq.; By Henry Fielding, Esq.; By Samuel Foote, Esq.; From the Devin de Village of Rousseau, by Dr. Charles Burney; By Mr. Murphy; By Mr. Isaac Bickerstaff; By Mr. Henry Carey; By David Garrick, Esq.; By Henry Fielding, Esq.; By George Coleman, Esq.; By Kane O'Hara, Esq.; Vol. 3: By Arthur Murphy, Esq.; By Mr. Robert Dodsley; By Kane O'Hara, Esq.; By Samuel Foote, Esq.; By Samuel Foote, Esq.; By Henry Fielding, Esq.: By George Coleman, Esq.; By Mr. Thomas Southern; By Mr. Samuel Foote, Esq.; By Mr. Robert Dodsley; By Mr. Isaac Bickerstaff; By David Garrick, Esq.; By Joseph Reed; Altered from David Garrick, Esq.; Vol. 4: Altered from Shakespeare's Comedy of Errors, by Mr. Woods; By C. Dibdin; By Samuel Foote, Esq.; By Dr. Hawkesworth; By the Rev. Henry Bate; By Arthur Murphy, Esq.; By David Garrick,Esq.; Altered from Milton; By Samuel Foote, Esq.; By Mr. Jackman; By Mr. Henry Carey; By Colley Cibber, Esq.; By a gentleman of Cambridge; By Samuel Foote, Esq.; Vol. 5: By David Garrick, Esq.; By Mr. Gay; By H. Carey, Esq.; By Samuel Foote, Esq.; Anonymous; Translated from Moliere's Malade Imaginaire, by Isaac Bickerstaff, and some new scenes by Mr. Samuel Foote; By C. Coffey, Esq.; Anonymous; By Colley Cibber, Esq.; By Arthur Murphy, Esq.; By Isaac Bickerstaff, Esq.; By Hugh Kelly, Esq.; Altered from Moliere and Betterton's Wanton Wife; Altered from The Oracle of Monsieur de Foix and Mrs. Cibber, by Isaac Bickerstaff, Esq.; Vol. : By Samuel Foote, Esq.; After the manner of the Italian, by Isaac Bickerstaff, Esq.; By William O'Brien, Esq.; By Charles Dibdin, Esq.; By William Whitehead, Esq.; By David Garrick, Esq.; By David Garrick, Esq.; From Mrs. Centliver's Man Bewitched, or, The Devil to do About Her; By Isaac Bickerstaff, Esq.; By Dr. Arne; Altered from Love in the City, by Mr. Bickerstaff; Altered into an afterpiece of two acts, by a gentleman of the Theatre-Royal, Edinburgh; Anonymous; By David Garrick, Esq.; By Isaac Bickerstaff, Esq.; By the Duke of Buckingham, altered into an afterpiece of three acts, by Mr. Richard Wilson of the Theatre-Royal, Edinburgh",,"Printed for C. Elliot, Parliament Square",no,Edinburgh,GB,55.9520600,-3.1964800,1786,Duodecimo,,,,6,,"British Library 1344.c.6-11.",,,,,Drama,"BL 1344.c.6-11."
3599,Dodsley,Robert,M,1704-02-13,Mansfield,1764-09-23,Durham,Author,12206,"The Chronicle of the Kings of England, from the Norman Conquest to the Present Time. By R. Dodsley. A new edition enlarged.","By R. Dodsley.",,"Printed for Vernor and Hood, Poultry; E. Newbery, St. Paul's Church-Yard; Darton and Harvey, Gracechurch-Street; Lackington, Allen and Co. Moorfields; and G. Cawthorne, Strand.",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,13,8,"A new edition enlarged.",1,"iv, 140","John Newbery and His Successors, 1750-1814 (S. Roscoe) J95 (1); ESTC T96446",,2,,,"Juvenile Literature",BM
3599,Dodsley,Robert,M,1704-02-13,Mansfield,1764-09-23,Durham,Author,12207,"The Chronicle of the Kings of England, from the Norman Conquest unto the Present Time. By R. Dodsley. A New Edition Enlarged.","By R. Dodsley.",,"Printed for Vernor and Hood, Birchin Lane; and E. Newbery, St. Paul's Churchyard.",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,12,8,"A New Edition Enlarged.",1,"ii, 156","John Newbery and His Successors, 1750-1814 (S. Roscoe) J95 (2); ESTC T194466",,,,,"Juvenile Literature",Osborne
3599,Dodsley,Robert,M,1704-02-13,Mansfield,1764-09-23,Durham,Author,17156,"The economy of human life. By Dodsley: A picture of the female character, as it ought to appear. By G. Horne, D.D. &c.","By G. Horne, D.D. &c.",,"Printed & published by Elliot & Hunt, 32, Chatham-Street.",no,"New York",US,43.0003500,-75.4999000,1803,,15,,,1,74,"American Antiquarian Society 276703",,,,,Miscellany,
3599,Dodsley,Robert,M,1704-02-13,Mansfield,1764-09-23,Durham,Author,371,"A Collection of Farces and Other Afterpieces, which are acted at the Theatres-Royal, Drury-Lane, Covent-Garden, and Hay-Market. Printed under the authority of the manager from the prompt book: selected by Mrs. Inchbald. In seven volumes.","Selected by Mrs. Inchbald; from the French of Madame the Marchioness of Sillery, formerly Countess of Genlis, by Mrs. Inchbald; By Mrs. Inchbald; from the French of M. Damaniant ... translated by Mrs. Inchbald; by James Kenney; altered from the French by James Kenney, author of Raising the Wind; by James Kenney; by Mrs. Cowley; by Charles Macklin; altered from the German of Kotzebue, and adapted to the English stage by Thomas Dibdin; by Thomas Dibdin; written by John O'Keeffe; by John O'Keeffe, Esq.; by John O'Keeffe, Esq.; by John O'Keeffe, Esq.; by Robert Jephson, Esq.; by Mr. Charles Dibdin; written by Mr. Pearce; written by Mr. Pearce; by T. Knight; by Prince Hoare, Esq.; by Mr. Joseph Reed; by Arthur Murphy, Esq.; by R. Brinsley Sheridan, Esq.; by Mr. Isaac Bickerstaff; by Mrs. Brooke; by Mr. Isaac Jackman; by Mr. Garrick; by Arthur Murphy, Esq.; by Arthur Murphy, Esq.; altered from Shakespeare, by David Garrick, Esq.; by Mr. Isaac Bickerstaff; by David Garrick, Esq.; by Charles Dibdin; by David Garrick, Esq.; by David Garrick, Esq.; by David Garrick, Esq.; by Henry Fielding, Esq.; by David Garrick, Esq.; by Samuel Foote, Esq.; by Samuel Foote, Esq.; by George Colman, Esq.; by Dr. Hawkesworth; by General Burgoyne; by General Burgoyne; altered by Kane O'Hara, Esq.; by Samuel Birch; by J. P. Kemble; by George Colman, Jun.; by John Tobin, Esq.; by Charles Dibdin, Esq.; by Mr. Foote; by R. Dodsley; altered from Milton by George Colman, Esq.",,"Printed for Longman, Hurst, Rees, and Orme, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1809,Unknown,,,,7,"I 337; II 321; III 304; IV 288; V 366; VI 325; VII 315","Orlando 10365; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009789563; Google Books https://books.google.ca/books?id=VARKAQAAMAAJ",,,,,Drama,
3599,Dodsley,Robert,M,1704-02-13,Mansfield,1764-09-23,Durham,Author,13467,"The Modern British Drama. In five volumes.","Vol. 1: By Shakespeare and Fletcher; Anonymous; By Beaumont and Fletcher; By Beaumont and Fletcher; By Beaumont and Fletcher; By Beaumont and Fletcher; By Beaumont and Fletcher; By Massinger; By Massinger and Field; By Ford; By Nathaniel Lee; By Nathaniel Lee; By Dryden; By Dryden; By Otway; By Otway; Altered from Southern; By Southern; By Congreve; By Rowe; By Rowe; By Rowe; By Rowe; By Addison; By Philips; By Hughes;  Vol. 2: By Young; By Young; By Elijah Fenton; By Lillo; By Lillo; By Lillo, finished by Hoadly; By Hill; By Havard; By Brooke; By Miller; By Thornson; By Johnson; By Whitehead; By Mason; By Mason; By Moore; By Glover; By Jones; By Brown; By Home; By Dodsley; By Murphy; By Murphy; By Murphy; By Franklin; By Franklin; By Hartson; By Walpole; By Milton; By William MacDonald;  Vol. 3: Altered from Ben Jonson; By Ben Jonson; By Ben Jonson; By Fletcher; Altered from Fletcher by the Duke of Buckingham; By Massinger; By Sir R. Howard; By George, Duke of Buckingham; Altered from Wycherley, by Garrick; By Wycherley; By Congreve; By Congreve; By Congreve; By Congreve; By Vanbrugh; By Vanbrugh; By Vanbrugh; By Vanbrugh & Cibber; By Dryden; By Cibber; By Cibber; By Cibber;  Vol. 4: Altered by Bickerstaff, from Cibber; By Farquhar; By Farquhar; By Farquhar; By Farquhar; By Farquhar; By Steele; By Steele; By Steele; By Mrs. Centlivre; By Mrs. Centlivre; By Mrs. Centlivre; By Addison; By Henry Fielding; By Dr. Hoadly; By Murphy; Written in imitation of Shakespeare by W. Kenrick, LL.D.; By Geo. Colman; By G. Colman and D. Garrick; By Goldsmith; By Goldsmith; By Richard Cumberland; By Cumberland; By Sheridan;  Vol. 5: By Milton, altered for the stage by Colman; By Otway; By Gay; By Carey; By Carey; By Fielding, altered by Kane O'Hara, Esq.; By Fielding; By Fielding; By Coffey; By Dodsley; By Dodsley; By Garrick; By Garrick; By Garrick; By Garrick; By Garrick; By Garrick; By Garrick; By Garrick; By Garrick; By Townley; By Foote; By Foote; By Foote; By Foote; By Foote; By Foote; By Foote; By Foote; By Foote; By Foote; By Foote; By Foote; By Foote; By Foote; By Murphy; By Murphy; By Murphy; By Murphy; By Macklin; By Bickerstaff; By Bickerstaff; By Bickerstaff; By Bickerstaff and Foote; By Bickerstaff; By Colman; By O'Hara; By Burgoyne; By O'Hara; By Sheridan; By Mrs. Brooke",,"Printed for William Miller, Albemarle Street, by James Ballantyne and Co. Edinburgh.",no,London,GB,51.5085300,-0.1257400,1811,Octavo,24,14,,5,,"British Library 11783.bbb.41.",,,,,Drama,"BL 11783.bbb.41."
3599,Dodsley,Robert,M,1704-02-13,Mansfield,1764-09-23,Durham,Author,12819,"The English Drama Purified: Being a Specimen of Select Plays, in which all the passages that have appeared to the editor to be objectionable in point of morality, are omitted or altered. With prefaces and notes. By James Plumptre, B.D. Fellow of Clark-Hall, Cambridge.","Written by Edward Moore; Written by Nicholas Rowe, Esq.; By George Lillo; By John Home; By Nicholas Rowe, Esq.; Written by Sir J. Vanbrugh, and Colley Cibber, Esq.; Written by Sir Richard Steele; Written by Oliver Goldsmith, M.B.; Written by Hugh Kelly; Written by George Colman, and David Garrick; Written by Isaac Bickerstaff; Written by Robert Dodsley; Written by Robert Dodsley; Written by Robert Dodsley; Written by Robert Dodsley; Written by Frederick Pilon; Written by Mrs. Brooke",,"Printed by F. Hodson: and sold by F. C. and J. Rivington, No. 62, St. Paul's Church-yard, and J. Hatchard, No. 190, Piccadilly, London; and J. Deighton, and J. Nicholson and Son",no,Cambridge,GB,52.2000000,0.1166700,1812,Unknown,,,,3,"I 420; II 408; III 408","Hathi Trust Digital Library https://catalog.hathitrust.org/Record/005260826; British Library W9/7887",,,,,Drama,
3599,Dodsley,Robert,M,1704-02-13,Mansfield,1764-09-23,Durham,Author,13381,"A collection of farces and other afterpieces, which are acted at the Theatres-Royal, Drury-Lane, Covent-Garden, and Hay-Market. Printed under the authority of the managers from the prompt-book: selected by Mrs. Inchbald. In seven volumes.","Vol. 7: By J.P. Kemble; By George Colman, Jun.; By John Tobin, Esq.; Anonymous; By Charles Dibdin, Esq.; By Mr. Foote; Anonymous; By R. Dodsley; Altered from Milton by George Colman, Jun.",,"Printed for Longman, Hurst, Rees, Orme, and Brown, Paternoster Row.",no,London,GB,51.5085300,-0.1257400,1815,Unknown,,,,7,318,"British Library 1345.b.15.",,,,,Drama,"BL 1345.b.15."
3599,Dodsley,Robert,M,1704-02-13,Mansfield,1764-09-23,Durham,Author,13473,"The London Stage; a collection of the most reputed tragedies, comedies, operas, melo-dramas, farces, and interludes. Accurately printed from acting copies, as performed at the Theatres Royal, and carefully collated and revised.","Vol. 1: Altered from the German of Kotzebue -- By R. B. Sheridan;  By Isaac Bickerstaff;  By Henry Fielding;  By Isaac Bickerstaff;  By R. B. Sheridan;  By M. G. Lewis;  By Isaac Jackman;  By the Rev. James Townley;  By Richard Cumberland;  By Oliver Goldsmith;  By Isaac Bickerstaff;  By G. Colman and D. Garrick;  By Nicholas Rowe;  By Charles Dibdin;  By Arthur Murphy;  By Isaac Bickerstaff;  By Thomas Holcroft;  By John Gay;  By David Garrick;  By T. Knight;  By Arthur Murphy;  By Edward Moore;  By A. Cherry;  By Richard Cumberland;  By Isaac Bickerstaff;  By Samuel Foote;  By Mrs. Inchbald;  By Arthur Murphy;  By Mrs. Inchbald;  By C. Coffey;  By D. Garrick;  By Richard Cumberland;  By Edward Young;  Altered from Beaumont and Fletcher, by David Garrick;  By Mrs. Cowley;  By Kane O'Hara;  By Thomas Holcroft;  By George Farquhar;  By G. Farquhar;  By Charles Macklin;  By George Colman;  By Richard Brinsley Sheridan;  By R. B. Sheridan;  By Nathaniel Lee;  By Samuel Birch;  By Charles Dibdin;  By Mrs. Centlivre;   Vol. 2: By Mrs. Cowley;  By Joseph Addison;  By Vanbrugh and Cibber;  By Thomas Otway;  By H. Carey;  By Samuel Foote;  By Mrs. Centlivre;  By Thomas Southern;  By Arthur Murphy;  By Mrs. Brooke;  Mrs. Inchbald;  By Philip Massinger;  By Nicholas Rowe;  By Mrs. Inchbald;  By George Colman, the Elder;  By Richard Cumberland;  By Mrs. Inchbald;  By. R. B. Sheridan;  By Arthur Murphy;  Altered from Milton;  By James Cobb;  By George Farquhar;  By John Brown;  By J.P. Kemble;  By Henry Fielding;  By Dr. Hoadly;  By Mrs. Centlivre;  By Kane O'Hara;  Altered from Ben Jonson, by Francis Gentleman;  By Dr. Goldsmith;  By Thomas Southern;  Altered from General Burgoyne, by Charles Dibdin, Jr.; By J. T. Allingham;  By Mr. O'Brien;  By Miss Lee;  By Mrs. Cowley;  By George Lillo;  By Sir Richard Steele;  By Thomas Holcroft;  By David Garrick;  By George Farquhar;  By Philip Massinger;  By Mrs. Inchbald;  By Richard Cumberland;  By Arthur Murphy;   Vol. 3: By General Burgoyne;  By Dr. Thomas Franklin;  By W.T. Moncrieff; By George Colman;  By Henry Brooke;  By Frederick Pilon;  By David Garrick;  By Mrs. Cowley;  By Sir John Vanbrugh;  By George Lillo;  By H. Carey;  By Colley Cibber;  By Robert Jephson;  By James Cobb;  By Henry Fielding;  By Sir John Vanbrugh;  By William Whitehead;  By Colley Cibber;  By John Hughes;  By David Garrick;  By David Garrick;  By Edward Moore;  By Benjamin Thompson;  By Nicholas Rowe;  Altered from the German of Kotzebue by Mrs. Inchbald;  By General Burgoyne;  By Robert Jephson;  By George Colman, the Younger;  By Isaac Jackman;  By Richard Cumberland;  By Frederick Pilon;  By David Garrick;  By Isaac Bickerstaff;  By Miles Peter Andrews;  By W.T. Moncrieff; By Isaac Bickerstaff;  Altered from Ben Jonson, by David Garrick;  By Henry Jones;  By John Dryden; By Arthur Murphy;  By Colley Cibber;  By Charles Macklin;  By John Burgoyne;  By Sir Richard Steele;  By Thomas Otway;  Altered from ""The Mistake"" of Sir John Vanbrugh, by T. King;  By Kane O'Hara;  By Nicholas Rowe;   Vol. 4: Altered from Beaumont and Fletcher, by David Garrick;  By James Thomson;  By Arthur Murphy;  Anonymous;  By Bate Dudley;  By William Shirley;  By Charles Dibdin;  Altered from ""Love in the City"" by Isaac Bickerstaff;  By Robert Jephson;  Anonymous;  By J.G. Holman;  By William Congreve;  By the Rev. Mr. Miller;  By Richard Cumberland;  By William Congreve;  Altered from Bickerstaff's comedy of ""Tis Well its No Worse"" by J. P. Kemble;  By Thomas Holcroft;  By W.T. Moncrieff; By Hugh Kelly;  By Henry Heartwell; By Henry Carey;  By Robert Jephson;  By Thomas Otway;  By R. Dodsley; By Richard Cumberland;  By Aaron Hill;  By Thomas Holcroft;  By John Tobin;  By Thomas Dibdin;  By J.C. Cross;  By Charles Dibdin, Jr.; By Charles Dibdin, Jr.;  By James Cobb; By James Cobb; By Ambrose Philips;  By Mrs. Inchbald;  By Joseph Reed;  By R.B. Sheridan;  Altered from Beaumont and Fletcher by Douglas Kinnaird;  Anonymous; By Prince Hoare;  By J.G. Holman;  By Thomas Holcroft;  By Thomas Holcroft;  By William Congreve;  Anonymous",,"G. Balne, Gracechurch Street; and sold by all booksellers.",no,London,GB,51.5085300,-0.1257400,1824,Unknown,,,,4,,"British Library 2306.g.4.; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100219133",,,,,Drama,
