"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
7289,"Robert Walker [Temple Bar]",M,"White Hart without Temple Bar",London,1728,1752,Bookseller,25623,"The anti-Craftsman: being an answer to The Craftsman extraordinary; wherein the clamours of a certain party are fully detected and exposed.",[Anonymous],,"Printed for J. Brindley in New-Bond-Street, and sold by A. Dodd, and R. Walker without Temple-Bar, E. Nutt and E. Smith at the Royal-Exchange, and by the pamphlet-shops of London and Westminster",no,London,GB,51.5085300,-0.1257400,1729,Octavo,,,,1,"[2] ,22","ESTC N5941; ECCO CW0107961824",,,6.0,,"Political Writing",
7289,"Robert Walker [Temple Bar]",M,"White Hart without Temple Bar",London,1728,1752,Bookseller,26104,"The life of Tho. Neaves, the noted Street-Robber, Executed at Tyburn, on Friday the seventh of February, 1728-9. for Shop-Lifting. Captain of the Gang of Street-Robbers, executed at Tyburn in May last. A very Mackheath, and Political Plunderer; His private Villanies, publick Vices and Intriegues, with some Sodomitical Professors. The Canting Language in Perfection; and the Art of Sharping, Tricking, Biting and Filching, shew'd, as practis'd with the utmost Dexterity, both in the City, and at---",[Anonymous],,"Printed for and sold by R. Walker, at the White-Hart, adjoining to the Anodyne-Necklace, without Temple-Bar, E. Nut, and A. Smith, at the Royal-Exchange, and by the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1729,Octavo,,,,1,46,"ESTC T61458; ECCO CW0100841462",,1,,,Biography,
7289,"Robert Walker [Temple Bar]",M,"White Hart without Temple Bar",London,1728,1752,Publisher,25992,"Peace and trade, war and taxes: or, the irreparable damage of our trade in case of a war. In a letter to the Craftsman. By Tho. Merchant, Esq;","By Tho. Merchant, Esq;",,"Printed for J. Brindley, in New Bond-Street, R. Walker, at the White-Hart, without Temple-Bar, E. Nutt, at the Royal-Exchange, and sold by the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1729,Octavo,,,,1,32,"ESTC T124789; ECCO CW0104131021",,,6.0,,Economics/Finance,
7289,"Robert Walker [Temple Bar]",M,"White Hart without Temple Bar",London,1728,1752,Publisher,25335,"Reasons for a war, In Order to Establish the Tranquillity and Commerce of Europe.",[Anonymous],,"Printed for A. Dodd, and R. Walker, without Temple-Bar; E. Nutt, and E. Smith, at the Royal-Exchange; and sold by the booksellers and pamphlet-shops, mercuries and hawkers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1729,Octavo,,,,1,32,"ESTC T62618; ECCO CW0105122671",,,6.0,,Economics/Finance,
7289,"Robert Walker [Temple Bar]",M,"White Hart without Temple Bar",London,1728,1752,Publisher,25995,"Some objections humbly offered to the consideration of the Hon. House of Commons, relating to the present intended relief of prisoners.",[Anonymous],,"Printed for R. Walker, at the White-Hart, without Temple-Bar, E. Nutt, at the Royal-Exchange, and sold by the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1729,Octavo,,,,1,"[2], 24","ESTC N23621; ECCO CW0106549672",,,6.0,,"Political Writing",
7289,"Robert Walker [Temple Bar]",M,"White Hart without Temple Bar",London,1728,1752,Publisher,25985,"The life of Sr. Isaac Newton.",[Anonymous],,"Printed for R. Walker without Temple-Bar, E. Nutt at the Exchange, and sold by the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1729,Octavo,,,,1,"[2], 5-35, [1]","ESTC N507826",,,6.0,,Biography,
7289,"Robert Walker [Temple Bar]",M,"White Hart without Temple Bar",London,1728,1752,Publisher,26104,"The life of Tho. Neaves, the noted Street-Robber, Executed at Tyburn, on Friday the seventh of February, 1728-9. for Shop-Lifting. Captain of the Gang of Street-Robbers, executed at Tyburn in May last. A very Mackheath, and Political Plunderer; His private Villanies, publick Vices and Intriegues, with some Sodomitical Professors. The Canting Language in Perfection; and the Art of Sharping, Tricking, Biting and Filching, shew'd, as practis'd with the utmost Dexterity, both in the City, and at---",[Anonymous],,"Printed for and sold by R. Walker, at the White-Hart, adjoining to the Anodyne-Necklace, without Temple-Bar, E. Nut, and A. Smith, at the Royal-Exchange, and by the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1729,Octavo,,,,1,46,"ESTC T61458; ECCO CW0100841462",,1,,,Biography,
7289,"Robert Walker [Temple Bar]",M,"White Hart without Temple Bar",London,1728,1752,Publisher,25996,"A poem on the death of Mr. Rich Shales, of Hatfield Broadoak in Essex; who was to have taken upon him the name of Barington: son of Charles Shales, Esq; goldsmith to His Majesty, in Lombard-Street. The second edition. Corrected.",[Anonymous],,"Printed for R. Walker, and E. Nutt",no,London,GB,51.5085300,-0.1257400,1729?,Folio,,,"The second edition. Corrected.",1,6,"ESTC N11712",,,,,Poetry,
7289,"Robert Walker [Temple Bar]",M,"White Hart without Temple Bar",London,1728,1752,Printer,25525,"A poem addressed to the Lord and Lady Brudenall, Upon Their Marriage. By Alexander Le-Hunt, M. A. Fellow of St. John's College, Cambridge, and Chaplain to his Royal Highness the Prince of Wales.","By Alexander Le-Hunt, M. A. Fellow of St. John's College, Cambridge, and Chaplain to his Royal Highness the Prince of Wales.",,"Printed by R. Walker, for J. Brindley in New Bond-Street, and sold by J. Roberts in Warwick-Lane, A. Dodd and W. Harris both without Temple-Bar, E. Nutt and E. Smith at the Royal-Exchange, and by the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1730,Folio,,,,1,8,"ESTC T60944; ECCO CW0110866840; Google Books https://www.google.com/books/edition/A_Poem_Addressed_to_the_Lord_and_Lady_Br/egRgAAAAcAAJ",,,6.0,,Poetry,
