"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1469,Rowe,"Elizabeth Singer",F,1674-09-11,Ilchester,1737-03-08,Frome,Author,23122,"Letters on various occasions, In Prose and Verse. By the author of Friendship in death. To which are added ten letters by another hand.","By the author of Friendship in death.",,"printed for T. Worrall at the Judge's Head, over against St. Dunstan's Church in Fleet Street,",no,London,GB,51.5085300,-0.1257400,1729,Octavo,,,,1,"[2], 218, [4]","ESTC T182395; ECCO CW0114078826",,,,,Letters,
1469,Rowe,"Elizabeth Singer",F,1674-09-11,Ilchester,1737-03-08,Frome,Author,22174,"Letters moral and entertaining, by the author of Friendship in death. To which are added, some letters by another hand. Part the second.","by the author of Friendship in death.",,"printed for T. Worrall,",no,London,GB,51.5085300,-0.1257400,1731,Octavo,,,,1,"[2], 171, [3]","ESTC N34142",,,,,Letters,
1469,Rowe,"Elizabeth Singer",F,1674-09-11,Ilchester,1737-03-08,Frome,Author,22175,"Letters moral and entertaining, in prose and verse. By the author of Friendship. [sic] in death. Part III.",,,"printed for T. Worrall,",no,London,GB,51.5085300,-0.1257400,1733,Octavo,,,,1,"[2] , 174","ESTC N34143",,,,,Letters,
1469,Rowe,"Elizabeth Singer",F,1674-09-11,Ilchester,1737-03-08,Frome,Author,23127,"Friendship in death, in twenty letters from the dead to the living. To which are added, letters moral and entertaining, in prose and verse. In three parts. By the same hand.","By the same hand.",,"Printed by S. Powell, for Edward Exshaw, at the Bible on the Blind-Key, near Cork-hill,",no,Dublin,IE,53.3330600,-6.2488900,1735,Octavo,,,,1,"[8], 60, [2], 192, [4], 118","ESTC T184303; ECCO CB0127800766",,,,,Fiction,
1469,Rowe,"Elizabeth Singer",F,1674-09-11,Ilchester,1737-03-08,Frome,Author,22432,"Letters moral and entertaining, in prose and verse. By the author of Friendship in Death. ...","By the author of Friendship in Death.",,"printed by S. Powell, for Edward Exshaw,",no,Dublin,IE,53.3330600,-6.2488900,1735,Octavo,,,,1,192,"ESTC N69215",,,,,Letters,
1469,Rowe,"Elizabeth Singer",F,1674-09-11,Ilchester,1737-03-08,Frome,Author,22025,"The history of Joseph. A poem. In ten books. By the author of Friendship in death. The second edition.","By the author of Friendship in death.",,"Printed for T. Worrall, at the Judge's Head, over-against St. Dunstan's Church in Fleet-Street.",no,London,GB,51.5085300,-0.1257400,1737,Unknown,,,"The second edition.",1,98,"ESTC N17677; ECCO CW0110973575; Internet Archive https://archive.org/details/bim_eighteenth-century_the-history-of-joseph-a_rowe-elizabeth-singer_1737",,1,,,Poetry,
1469,Rowe,"Elizabeth Singer",F,1674-09-11,Ilchester,1737-03-08,Frome,Author,22038,"Friendship in death, in twenty letters from the dead to the living. To which are added, letters moral and entertaining, in prose and verse. In three parts. By the same hand. The fifth edition, to which is added, the author's juvenile poems, with some account of her life.","By the same hand.",,"printed by S. Powell, for Edward Exshaw,",no,Dublin,IE,53.3330600,-6.2488900,1738,Octavo,,,"The fifth edition, to which is added, the author's juvenile poems, with some account of her life.",1,"[4], 340; xi, [4], 94","ESTC N18631",,,,,Essays,
1469,Rowe,"Elizabeth Singer",F,1674-09-11,Ilchester,1737-03-08,Frome,Author,23757,"The history of Joseph. A poem. In ten books. By the author of Friendship in death. The Second Edition.","By the author of Friendship in death.",,"printed for B.D. and sold by S. Birt, in Ave-Mary-Lane; S. Harding, in St. Martin's-Lane; and T. Worrall, at the Judge's Head, over-against Richard's Coffee-House, in Fleet-Street,",no,London,GB,51.5085300,-0.1257400,1738,Octavo,,,"The Second Edition.",1,"[2], 98  [1]","ESTC T63980; ECCO CW0112167240",,1,,,Poetry,
1469,Rowe,"Elizabeth Singer",F,1674-09-11,Ilchester,1737-03-08,Frome,Author,22865,"Devout exercises of the heart in Meditation and Soliloquy, Prayer and Praise. By the late Pious and Ingenious Mrs. Rowe. Reviewed and published at her request, by I. Watts, D.D. The Second Edition.","By the late pious and ingenious Mrs. Rowe. Reviewed and published at her request, by I. Watts, D.D.",,"Printed for R. Hett and J. Brackstone, at the Bible and Crown in the Poultry.",no,London,GB,51.5085300,-0.1257400,1739,Octavo,,,"The Second Edition.",1,"[2], 192","ESTC T31767; ECCO CW0122328705",,,,,Religion/Biblical,
1469,Rowe,"Elizabeth Singer",F,1674-09-11,Ilchester,1737-03-08,Frome,Author,24617,"The history of Joseph. A poem. In ten books. By a female hand.","By a female hand.",,"Printed and sold by B. Franklin",no,Philadelphia,US,39.9523300,-75.1637900,1739,Octavo,,,,1,"63, [1]","ESTC W4596",,,,,Poetry,
1469,Rowe,"Elizabeth Singer",F,1674-09-11,Ilchester,1737-03-08,Frome,Author,23726,"Friendship in death: in twenty letters from the dead to the living. To which are added, letters moral and entertaining, in prose and verse. In three parts. By Mrs. Elizabeth Rowe.","By Mrs. Elizabeth Rowe.",,"printed for Henry Lintot.",no,London,GB,51.5085300,-0.1257400,1740,Octavo,,,,1,"[20], 472","ESTC T59836; ECCO CB0132600283",,,,,Fiction,
1469,Rowe,"Elizabeth Singer",F,1674-09-11,Ilchester,1737-03-08,Frome,Author,22024,"The history of Joseph. A poem. In ten books. By Mrs. Elizabeth Rowe, author of Friendship in Death, &c. The third edition.","By Mrs. Elizabeth Rowe, author of Friendship in Death, &c.",,"Printed for B. Dod.",no,London,GB,51.5085300,-0.1257400,1741,Unknown,,,"The third edition.",1,98,"ESTC N17676",,,,,Poetry,
1469,Rowe,"Elizabeth Singer",F,1674-09-11,Ilchester,1737-03-08,Frome,Author,24674,"Devout exercises of the heart in meditation and soliloquy, prayer and praise. By the late pious and ingenious Mrs. Rowe. Review'd and published at her request, by I. Watts, D.D. The fourth edition.","By the late pious and ingenious Mrs. Rowe.",,"Printed by Rogers and Fowle for J. Blanchard at the Bible & Crown in Dock-Square,",no,Boston,US,42.3584300,-71.0597700,1742,Octavo,,,"The fourth edition.",1,"[17], 148, [4]","ESTC W37920; ECCO CB0129241195",,,,,Religion/Biblical,
1469,Rowe,"Elizabeth Singer",F,1674-09-11,Ilchester,1737-03-08,Frome,Author,22116,"The history of Joseph. A poem. In ten books. By Mrs. Elizabeth Rowe, Author of Friendship in Death, &c.","By Mrs. Elizabeth Rowe, Author of Friendship in Death, &c.",,"Printed for Cor. Wynne, at the Parrot in Caple-Street.",no,Dublin,IE,53.3330600,-6.2488900,1742,Unknown,,,,1,70,"ESTC N28791; ECCO CW0111772134; Internet Archive https://archive.org/details/bim_eighteenth-century_the-history-of-joseph-a_rowe-elizabeth-singer_1742",,,,,Poetry,
1469,Rowe,"Elizabeth Singer",F,1674-09-11,Ilchester,1737-03-08,Frome,Author,3583,"Devout exercises of the heart in meditation and soliloquy, prayer and praise. By the late pious and ingenious Mrs. Rowe. Review'd and published at her request by I. Watts, D.D.","By the late pious and ingenious Mrs. Rowe.",,"Printed by John Duncan",no,Glasgow,GB,55.8651500,-4.2576300,1750,Duodecimo,,,,1,214,"ESTC T164979; ECCO CB0131939431",,,,,Religion/Biblical,
1469,Rowe,"Elizabeth Singer",F,1674-09-11,Ilchester,1737-03-08,Frome,Author,3610,"Devout exercises of the heart, in meditation and soliloquy, prayer and praise. By the late pious and ingenious Mrs. Rowe. Reviewed and published at her request, by I. Watts, D.D. To which is added her wish. The fourth edition.","By the late pious and ingenious Mrs. Rowe.",,"Printed for Geo. and Alex. Ewing at the Angel and Bible in Dame-street",no,Dublin,IE,53.3330600,-6.2488900,1750,Octavo,,,"The fourth edition.",1,"xvi, 102","ESTC T201613; ECCO CB0132006024",,,,,Religion/Biblical,
1469,Rowe,"Elizabeth Singer",F,1674-09-11,Ilchester,1737-03-08,Frome,Author,3536,"Friendship in death: in twenty letters from the dead to the living. To which are added, letters moral and entertaining, in prose and verse: in three parts. By Mrs. Elizabeth Rowe.","By Mrs. Elizabeth Rowe.",,"Printed in the year",no,Glasgow,GB,55.8651500,-4.2576300,1750,Duodecimo,,,,1,292,"ESTC T71309; ECCO CW3316277729; Google Books https://books.google.ca/books?id=2JUSFNQdFgAC",,,,,Essays,
1469,Rowe,"Elizabeth Singer",F,1674-09-11,Ilchester,1737-03-08,Frome,Author,3477,"Friendship in death; in twenty letters from the dead to the living. To which are added, letters moral and entertaining, in prose and verse. In three parts. By Mrs. Elizabeth Rowe.","By Mrs. Elizabeth Rowe.",,"printed for Henry Lintot",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,,1,472,"ESTC T134892; ECCO CW3311003797; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017510633",,,,,Essays,
1469,Rowe,"Elizabeth Singer",F,1674-09-11,Ilchester,1737-03-08,Frome,Author,3498,"The miscellaneous works, in prose and verse, of Mrs. Elizabeth Rowe: Published by her Order, By Mr. Theophilus Rowe. To which are added, Poems on several occasions, by Mr. Thomas Rowe. And to the Whole is prefixed, An Account of the Lives and Writings of the Authors. In two volumes. The third edition, corrected. To which is now first added, The history of Joseph, a Poem in Ten Books.","Mrs. Elizabeth Rowe",,"printed for Henry Lintot: and sold by S. Birt, and B. Dod, in Ave-Mary-Lane, J. Ward over-against the Royal-Exchange, and W. Johnston in St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1750,Duodecimo,,,,2,"I: 368, II: 432","ESTC T92683; ECCO CW0113918971, CW0113392425",,,,,Fiction,
1469,Rowe,"Elizabeth Singer",F,1674-09-11,Ilchester,1737-03-08,Frome,Author,3614,"Friendship [in death] In twenty le[tter] from the dead to the [living] to which are added letters moral and entertainin[g] in prose and [verse]. In three parts. By Mrs. Elizabeth [Rowe].","By Mrs. Elizabeth [Rowe].",,"printed for Henry Lintot",no,London,GB,51.5085300,-0.1257400,1752,Duodecimo,,,,1,336,"ESTC N18611; ECCO CB0127219100",,,,,Essays,
1469,Rowe,"Elizabeth Singer",F,1674-09-11,Ilchester,1737-03-08,Frome,Author,3612,"Friendship in death: in twenty letters from the dead to the living. To which are added, letters moral and entertaining, in prose and verse: in three parts. By Mrs. Elizabeth Rowe.","By Mrs. Elizabeth Rowe.",,"printed in the year",no,London,GB,51.5085300,-0.1257400,1752,Duodecimo,,,,1,"xxii, 302","ESTC N31807; ECCO CW3316844889",,,,,Essays,
1469,Rowe,"Elizabeth Singer",F,1674-09-11,Ilchester,1737-03-08,Frome,Author,3570,"Friendship in death; in twenty letters from the dead to the living. To which are added, letters moral and entertaining. In prose and verse. In three parts. By Mrs. Elizabeth Rowe. With the Author's Life prefixt; And other additions.","By Mrs. Elizabeth Rowe.",,"printed for John Exshaw, at the Bible on Cork-Hill",no,Dublin,IE,53.3330600,-6.2488900,1752,Octavo,,,,1,"xcvi, 328","ESTC T181975; ECCO CW3317179805",,,,,Essays,
1469,Rowe,"Elizabeth Singer",F,1674-09-11,Ilchester,1737-03-08,Frome,Author,3568,"Devout exercises of the heart, in meditation and soliloquy, prayer and praise. By the late pious and ingenious Mrs. Rowe. Revised and published, at her request, by I. Watts, D.D.","By the late pious and ingenious Mrs. Rowe.",,s.n.,no,London,GB,51.5085300,-0.1257400,1753,Duodecimo,,,,1,187,"ESTC N472916",,,,,Religion/Biblical,
1469,Rowe,"Elizabeth Singer",F,1674-09-11,Ilchester,1737-03-08,Frome,Author,3537,"Friendship in death; in twenty letters from the dead to the living. To which are added, Letters moral and entertaining, in prose and verse: in three parts. In two volumes. By Mrs. Elizabeth Rowe.","By Mrs. Elizabeth Rowe.",,"printed for Henry Lintot",no,London,GB,51.5085300,-0.1257400,1753,Duodecimo,,,,2,273,"ESTC T70702; ECCO CW3323105277",,,,,Essays,
1469,Rowe,"Elizabeth Singer",F,1674-09-11,Ilchester,1737-03-08,Frome,Author,3479,"Devout exercises of the heart in meditation and soliloquy, prayer and praise. By the late pious and ingenious Mrs. Rowe. Review'd and published at her request, by I. Watts, D.D. The sixth edition.","By the late pious and ingenious Mrs. Rowe.",,"Printed for T. and T. Longman, and J. Buckland in Pater-Noster Row; J. Oswald in the Poultry; J. Waugh and W. Fenner in Lombard-Street; and J. Ward in Cornhill",no,London,GB,51.5085300,-0.1257400,1754,Duodecimo,,,"The sixth edition.",1,156,"ESTC T134478; ECCO CW0121632696",,1,,,Religion/Biblical,
1469,Rowe,"Elizabeth Singer",F,1674-09-11,Ilchester,1737-03-08,Frome,Author,3488,"Friendship in death: in twenty letters from the dead to the living. To which are added, letters moral and entertaining, in prose and verse: in three parts. By Mrs. Elizabeth Rowe. To which is prefix'd, an account of the author's life.","By Mrs. Elizabeth Rowe.",,"printed for William Gray, and sold by him and other booksellers",no,Edinburgh,GB,55.9520600,-3.1964800,1755,Duodecimo,,,,1,292,"ESTC T84019; ECCO CW3314352483",,,,,Essays,
1469,Rowe,"Elizabeth Singer",F,1674-09-11,Ilchester,1737-03-08,Frome,Author,9790,"Poems by Eminent Ladies; Particularly Mrs. Barber, Mrs. Behn, Miss Carter, Lady Chudleigh, Mrs. Cockburn, Mrs. Grierson, Mrs. Jones, Mrs. Killigrew, Mrs. Leapor, Mrs. Madan, Mrs. Masters, Lady M.W. Montague, Mrs. Monk, Duchess of Newcastle, Mrs. C. Philips, Mrs. Pilkington, Mrs. Rowe, Lady Winchelsea.","Mrs. Barber, Mrs. Behn, Miss Carter, Lady Chudleigh, Mrs. Cockburn, Mrs. Grierson, Mrs. Jones, Mrs. Killigrew, Mrs. Leapor, Mrs. Madan, Mrs. Masters, Lady M.W. Montague, Mrs. Monk, Duchess of Newcastle, Mrs. C. Philips, Mrs. Pilkington, Mrs. Rowe, Lady Winchelsea.",,"Printed for R. Baldwin, at the Rose, in Pater-Noster Row.",no,London,GB,51.5085300,-0.1257400,1755,Octavo,16,10,,2,"I x, 312; II viii, 316","Folger Shakespeare Library 215138; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008661848; ECCO CW0111460971",,,,,"Poetry Collection","Folger 215138"
1469,Rowe,"Elizabeth Singer",F,1674-09-11,Ilchester,1737-03-08,Frome,Author,3626,"Devout exercises of the heart, in meditation and soliloquy, prayer and praise. By the late pious and ingenious Mrs. Rowe. Revised and published, at her request, by I. Watts, D.D.","By the late pious and ingenious Mrs. Rowe.",,"printed for B. Tooke in Fleet-Street",no,London,GB,51.5085300,-0.1257400,1756,Sexto,,,,1,183,"ESTC N479424",,,,,Unknown,
1469,Rowe,"Elizabeth Singer",F,1674-09-11,Ilchester,1737-03-08,Frome,Author,3542,"Friendship in death: in twenty letters from the dead to the living. To which are added, letters moral and entertaining, in prose and verse: in three parts. By Mrs Elizabeth Rowe.","By Mrs Elizabeth Rowe.",,"printed for A. Todd in Fleet-Street.",no,London,GB,51.5085300,-0.1257400,1756,Duodecimo,,,,1,"xxiii, 192","ESTC T72187; Google Books https://books.google.ca/books?id=8ERWAAAAcAAJ; ECCO CW3316200168; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016756858",,,,,Essays,
1469,Rowe,"Elizabeth Singer",F,1674-09-11,Ilchester,1737-03-08,Frome,Author,3497,"The miscellaneous works, in prose and verse, of Mrs. Elizabeth Rowe: Published by her Order, By Mr. Theophilus Rowe. To which are added, Poems on several occasions, by Mr. Thomas Rowe. And to the Whole is prefixed, An Account of the Lives and Writings of the Authors. In two volumes. ... . The fourth edition, corrected. To which is added, The history of Joseph, a Poem in Ten Books.","Mrs. Elizabeth Rowe",,"printed for Henry Lintot",no,London,GB,51.5085300,-0.1257400,1756,Duodecimo,,,,2,"I: 382, II: 411","ESTC T92682; ECCO CW0116471454, CW0116471836",,,,,Fiction,
1469,Rowe,"Elizabeth Singer",F,1674-09-11,Ilchester,1737-03-08,Frome,Author,3636,"Poems on several occasions. By Mrs. Elizabeth Rowe. To which is prefixed, an account of the life and writings of the author.","By Mrs. Elizabeth Rowe.",,"printed for D. Midwinter in St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1759,Duodecimo,,,,1,191,"ESTC N21239; ECCO CW0116655982",,,,,Poetry,
1469,Rowe,"Elizabeth Singer",F,1674-09-11,Ilchester,1737-03-08,Frome,Author,3566,"The history of Joseph. A poem. In ten books. By Mrs. Elizabeth Rowe.","By Mrs. Elizabeth Rowe.",,"printed for D. Midwinter in St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1759,Duodecimo,,,,1,68,"ESTC N7728; ECCO CW0116053713",,,,,Poetry,
1469,Rowe,"Elizabeth Singer",F,1674-09-11,Ilchester,1737-03-08,Frome,Author,3474,"Friendship in death: in twenty letters from the dead to the living. To which are added, letters moral and entertaining, in prose and verse. In three parts. By Mrs Elizabeth Rowe. To which is prefix'd, an account of the author's life.","By Mrs Elizabeth Rowe.",,"Printed by James Knox, and sold at his shop near the head of the Salt-mercat",no,Glasgow,GB,55.8651500,-4.2576300,1760,Duodecimo,,,,1,"xxii, viii-li, 292","ESTC T134497; ECCO CW3313638334; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018402758",,,,,Essays,
1469,Rowe,"Elizabeth Singer",F,1674-09-11,Ilchester,1737-03-08,Frome,Author,3611,"Friendship in death: in twenty letters from the dead to the living. To which are added, letters moral and entertaining. In prose and verse. In three parts. By Mrs. Elisabeth Rowe.","By Mrs. Elisabeth Rowe.",,"printed for B. Tooke",no,London,GB,51.5085300,-0.1257400,1760,Duodecimo,,,,1,"xxiii, 304","ESTC N31805",,,,,Essays,
1469,Rowe,"Elizabeth Singer",F,1674-09-11,Ilchester,1737-03-08,Frome,Author,3476,"Friendship in death: in twenty letters from the dead to the living. To which are added, letters moral and entertaining. In prose and verse. In three parts. By Mrs. Elizabeth Rowe.","By Mrs Elizabeth Rowe.",,"printed for R. Baldwin, J. Richardson, S. Crowder and Co. P. Davey and B. Law, T. Caslon and T. Field",no,London,GB,51.5085300,-0.1257400,1760,Duodecimo,,,,1,"xix, 292","ESTC T134485; ECCO CW3314267014; Google Books https://books.google.ca/books?id=mkxuaB_MSzEC&lpg=PR1&ots=gXYi3HxBB5&dq=Friendship%20in%20death%3A%20in%20twenty%20letters%20from%20the%20dead%20to%20the%20living%20richardson&pg=PR1#v=onepage&q&f=false",,,,,Essays,
1469,Rowe,"Elizabeth Singer",F,1674-09-11,Ilchester,1737-03-08,Frome,Author,3615,"Friendship in death; in twenty letters from the dead to the living. To which are added, letters moral and entertaining. In prose and verse. In three parts. By Mrs. Elizabeth Rowe. With the author's life prefixt; and other additions.","By Mrs. Elizabeth Rowe.",,"Printed for John Exshaw, at the Bible in Dame-street",no,Dublin,IE,53.3330600,-6.2488900,1760,Duodecimo,,,,1,"xcvi, 328","ESTC N18610; ECCO CB3331680465; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018053186",,,,,Essays,
1469,Rowe,"Elizabeth Singer",F,1674-09-11,Ilchester,1737-03-08,Frome,Author,3482,"The history of Joseph. In ten books. By Mrs. Elizabeth Rowe. Translated into prose, after the manner of the Rev. Mr. Hervey. Author of Meditations amongst the Tombs, &c. By T. Robert, A.M. Adorned with copperplates.","By Mrs. Elizabeth Rowe.",,"sold by R. Thompson, in the Strand",no,London,GB,51.5085300,-0.1257400,1760,Octavo,,,,1,171,"ESTC T134882; British Library BLL01017512850",,,,,Unknown,
1469,Rowe,"Elizabeth Singer",F,1674-09-11,Ilchester,1737-03-08,Frome,Author,3584,"Devout exercises of the heart in Meditation and Soliloquy, Prayer and Praise. By the late Pious and Ingenious Mrs. Rowe. Reviewed and published at her request, by I. Watts, D. D. The seventh edition.","By the late Pious and Ingenious Mrs. Rowe.",,"printed for T. Longman, J. Buckland, and W. Fenner, in Pater-Noster-Row; J. Waugh in Lombard-Street; E. Dilly in the Poultry, and T. Field in Cheapside",no,London,GB,51.5085300,-0.1257400,1761,Duodecimo,,,"The seventh edition.",1,156,"ESTC T164980; ECCO CW0121844518",,1,,,Religion/Biblical,
1469,Rowe,"Elizabeth Singer",F,1674-09-11,Ilchester,1737-03-08,Frome,Author,15979,"The Copy of a Letter Written by our Blessed Lord and Saviour Jesus Christ; And found Eighty-four Miles from Iconium, Sixty-five Years after our Saviour's Death. Together with King Agbarus's Letter to our Saviour, our Saviour's Answer; and, Lentulus's Epistle to the Senate of Rome, concerning our Saviour. To which is added An Hymn of Praise To the Name of Jesus, the Saviour of Mankind. By the late celebrated Mrs. Rowe.","Written by our Blessed Lord and Saviour Jesus Christ; Together with King Agbarus's Letter; By the late celebrated Mrs. Rowe.",,"Printed by Andrew Steuart, at the Bible in Heart, in Second Street.",no,Philadelphia,US,39.9523300,-75.1637900,1761,Octavo,18,,,1,8,"American Antiquarian Society 317746; America's Historical Imprints I: Evans, 1639–1800 41189; ESTC W263",,,,,Religion/Biblical,
1469,Rowe,"Elizabeth Singer",F,1674-09-11,Ilchester,1737-03-08,Frome,Author,3510,"Devout exercises of the heart, in meditation and soliloquy prayer and praise. By the late pious and ingenious Mrs. Rowe. Reviewed and published, at her request, by I. Watts, D.D.","By the late pious and ingenious Mrs. Rowe.",,"printed for John Fisher, Bookseller, in the Old Change On Cork Hill, Dublin",no,Newry,GB,54.1784100,-6.3373900,1762,Duodecimo,,,,1,155,"ESTC T83340; ECCO CW0121742054",,,,,Religion/Biblical,
1469,Rowe,"Elizabeth Singer",F,1674-09-11,Ilchester,1737-03-08,Frome,Author,3565,"Friendship in death: in twenty letters from the dead to the living. To which are added, letters moral and entertaining, in prose and verse. In three parts. By Mrs. Elizabeth Rowe.","By Mrs. Elizabeth Rowe.",,"printed for J. Thompson",no,London,GB,51.5085300,-0.1257400,1762,Duodecimo,,,,1,"xxii, 292","ESTC N68600",,,,,Essays,
1469,Rowe,"Elizabeth Singer",F,1674-09-11,Ilchester,1737-03-08,Frome,Author,3588,"Friendship in death: in twenty letters from the dead to the living. To which are added, letters moral and entertaining, in prose and verse. In three parts. By Mrs. Elizabeth Rowe.","By Mrs. Elizabeth Rowe.",,"Printed in the year",no,Glasgow,GB,55.8651500,-4.2576300,1762,Duodecimo,,,,1,"xxii, 292","ESTC T151849",,,,,Essays,
1469,Rowe,"Elizabeth Singer",F,1674-09-11,Ilchester,1737-03-08,Frome,Author,3472,"Friendship in death: in twenty letters from the dead to the living. To which are added, letters moral and entertaining, in prose and verse: in three parts. By Mrs Elisabeth Rowe. To which is prefixed, an account of the life of the author.","By Mrs Elisabeth Rowe.",,"printed by A. Donaldson and J. Reid. For Alexander Donaldson",no,Edinburgh,GB,55.9520600,-3.1964800,1762,Duodecimo,,,,1,"xxviii, 292","ESTC T134487",,,,,Essays,
1469,Rowe,"Elizabeth Singer",F,1674-09-11,Ilchester,1737-03-08,Frome,Author,3563,"Friendship in death: in twenty letters from the dead to the living. To which are added, letters moral and entertaining, in prose and verse: in three parts. By Mrs. Elizabeth Rowe.","By Mrs. Elizabeth Rowe.",,"Printed for A. Millard, and R. Dorsley",no,London,GB,51.5085300,-0.1257400,1763,Duodecimo,,,,1,"xxii, 292","ESTC N68607",,,,,Essays,
1469,Rowe,"Elizabeth Singer",F,1674-09-11,Ilchester,1737-03-08,Frome,Author,3630,"Friendship in death: in twenty letters from the dead to the living. To which are added, letters moral and entertaining, in prose and verse: in three parts. By Mrs Elisabeth Rowe. To which is prefixed, an account of the life of the author.","By Mrs Elisabeth Rowe.",,"Printed for Robert Aitken, bookseller in Paisley",no,Glasgow,GB,55.8651500,-4.2576300,1764,Duodecimo,,,,1,"xxxi, 292","ESTC T203494; ECCO CB3329320863; Google Books https://books.google.ca/books?id=UvCwtj04BmIC; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018157846",,2,6.0,,Essays,