"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6353,"Joseph Robinson",M,"4 North Charles Street",Baltimore,,,Printer,17039,"Dangerous friendship, or, The letters of Clara D'Albe. Translated from the French by a lady of Baltimore.","Translated from the French by a lady of Baltimore.",,"Printed by Joseph Robinson, no. 4, North Charles-Street",no,Baltimore,US,39.2903800,-76.6121900,1807,,17,,,1,"iv, 220","American Antiquarian Society 275856; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 12353",,,,,Fiction,
6353,"Joseph Robinson",M,"4 North Charles Street",Baltimore,,,Printer,20983,"The Observer.",[Anonymous],,"Printed & published for the editor, by J. Robinson, 4 N. Charles Street.",no,Baltimore,US,39.2903800,-76.6121900,1807,,23,,,2,,"American Antiquarian Society 433675",,,,,"Annual Periodical",
6353,"Joseph Robinson",M,"4 North Charles Street",Baltimore,,,Publisher,20983,"The Observer.",[Anonymous],,"Printed & published for the editor, by J. Robinson, 4 N. Charles Street.",no,Baltimore,US,39.2903800,-76.6121900,1807,,23,,,2,,"American Antiquarian Society 433675",,,,,"Annual Periodical",
6353,"Joseph Robinson",M,"4 North Charles Street",Baltimore,,,Printer,17553,"Belisarius; a historical romance, in two volumes. From the French. By Madame de Genlis.","By Madame de Genlis.",,"Published by Philip H. Nicklin & Co. Printed by Jos. Robinson.",no,Baltimore,US,39.2903800,-76.6121900,1810,Duodecimo,18,,,1,"I xiv, 102; II 115","American Antiquarian Society 460816",,,,,"Fiction Romance",
6353,"Joseph Robinson",M,"4 North Charles Street",Baltimore,,,Printer,17075,"Poems, by William Cowper, Esq. of the Inner Temple. In three volumes. Comprising a variety of pieces, not inserted in any former editions. To which is prefixed, a brief account of his life.","By William Cowper, Esq. of the Inner Temple.",,"Published by P.H. Nicklin & Co. 1810. Printed by J. Robinson.",no,Baltimore,US,39.2903800,-76.6121900,1810,,,,,3,"I 36, 250; II 276; III 164, 132","American Antiquarian Society 275905; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 19881; Google Books https://www.google.ca/books/edition/Poems/75AgAAAAMAAJ; Google Books https://www.google.ca/books/edition/Poems/VDpDAQAAMAAJ; Google Books https://www.google.ca/books/edition/Poems/PjpDAQAAMAAJ",,,,,Religion/Biblical,
6353,"Joseph Robinson",M,"4 North Charles Street",Baltimore,,,Printer,19106,"The Scottish chiefs, a romance. In three volumes. By Miss Jane Porter, author of Thaddeus of Warsaw, and Remarks on Sidney's aphorisms.","By Miss Jane Porter, author of Thaddeus of Warsaw, and Remarks on Sidney's aphorisms.",,"Published by George Hill and J. Robinson. J. Robinson, printer.",no,Baltimore,US,39.2903800,-76.6121900,1811,,19,,,3,"I 297; II 295; III 260","American Antiquarian Society 305209; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 23725",,,,,"Fiction Romance",
6353,"Joseph Robinson",M,"4 North Charles Street",Baltimore,,,Publisher,19106,"The Scottish chiefs, a romance. In three volumes. By Miss Jane Porter, author of Thaddeus of Warsaw, and Remarks on Sidney's aphorisms.","By Miss Jane Porter, author of Thaddeus of Warsaw, and Remarks on Sidney's aphorisms.",,"Published by George Hill and J. Robinson. J. Robinson, printer.",no,Baltimore,US,39.2903800,-76.6121900,1811,,19,,,3,"I 297; II 295; III 260","American Antiquarian Society 305209; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 23725",,,,,"Fiction Romance",
6353,"Joseph Robinson",M,"4 North Charles Street",Baltimore,,,Printer,19403,"Charlotte Temple. A tale of truth. By Mrs. Rowson, late of the New Theatre, Philadelphia Author of Victoria, The Inquisitor, Fille de Chambre, &c. Two volumes in one. Ninth American edition.","By Mrs. Rowson, late of the New Theatre, Philadelphia Author of Victoria, The Inquisitor, Fille de Chambre, &c.",,"Published by Mathew Carey, no. 125, Market-Street.",no,Philadelphia,US,39.9523300,-75.1637900,1812,,15,,"Ninth American edition.",1,137,"American Antiquarian Society 306134; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 26658",,,,,"Fiction Tale",
6353,"Joseph Robinson",M,"4 North Charles Street",Baltimore,,,Printer,19047,"Marvellous adventures; or, The vicissitudes of a cat. By Mrs. Pilkington.","By Mrs. Pilkington.",,"Published by F. Lucas, Jun., 138, Market-street. J. Robinson, printer.",no,Baltimore,US,39.2903800,-76.6121900,1814,,14,,,1,161,"American Antiquarian Society 304955; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 32512",,,,,"Juvenile Literature",
