"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
93,Cobbold,Elizabeth,F,1764-02-25,London,1824-10-17,Holywell,Author,3269,"Poems on various subjects. By Eliza Knipe, of Manchester.","By Eliza Knipe, of Manchester",,"printed by C. Wheeler",no,"Greater Manchester",GB,53.4500000,-2.2333300,1783,Quarto,25,19,,1,112,"ESTC T180626; Jackson Bibliography 12507",,,,,Poetry,"Bodley 280 l.124"
93,Cobbold,Elizabeth,F,1764-02-25,London,1824-10-17,Holywell,Author,3467,"Six narrative poems; by Eliza Knipe. The vizir. The village wake. The return from the crusade. The prussian officer. Atomboka and omaza. Humanity.","Eliza Knipe",,"printed for the author; and sold by C. Dilly, in the Poultry",yes,London,GB,51.5085300,-0.1257400,1787,Quarto,26,21,,1,"xii, 74","ESTC T96943; Jackson Bibliography 13400",,3,6.0,,Poetry,"BL 643.k.16 (2)"
93,Cobbold,Elizabeth,F,1764-02-25,London,1824-10-17,Holywell,Author,3227,"The sword; or, Father Bertrand's history of his own times, from the original manuscript: By Eliza Clarke, author of narrative poems, &c. ...","Eliza Clarke",,"printed for the author by A. Smith, and sold by R. Faulder, New Bond-Street, London",yes,Liverpool,GB,53.4105800,-2.9779400,1791,Duodecimo,,,,2,"I xii, 213; II 224","ESTC T55915; The English Novel 1770-1829 1791: 34",,,,,Fiction,"BL 12611.cc.11; EM 62: 1; ESTC t055915 (BI LVp, O; NA CSmH, NjP)"
93,Cobbold,Elizabeth,F,1764-02-25,London,1824-10-17,Holywell,Author,1160,"The Mince Pye. An Heroic Epistle, Humbly Addressed to the Sovereign Dainty of a British Feast","Carolina Petty Pasty","Carolina Petty Pasty","printed by Thomas Bensley, Bolt-Court, Fleet-Street",no,London,GB,51.5085300,-0.1257400,1800,Quarto,29,21,,1,"vi, 36","ESTC T125887; Jackson Bibliography 16178",,5,,,Poetry,"BL 11642.h.9"
93,Cobbold,Elizabeth,F,1764-02-25,London,1824-10-17,Holywell,Editor,656,"The Chaplet. Poems, partly original and partly selected from the most approved authors; Embellished with two elegant Engravings, from Designs by R. K. Porter, Esq.",[Anonymous],,"Printed and sold by J. Raw; and sold also by Longman, Hurst, Rees, and Orme, and Vernor and Hood, London.",no,Ipswich,GB,52.0591700,1.1554500,1805,Unknown,,,,1,"v, 204","Orlando 103805; Google Books https://books.google.ca/books?id=TrYDAAAAQAAJ",,,,,Unknown,
93,Cobbold,Elizabeth,F,1764-02-25,London,1824-10-17,Holywell,Author,10195,"Cliff Valentines, 1813.","Elizabeth Cobbold [after 'Address']",,"Printed by J. Raw.",no,Ipswich,GB,52.0591700,1.1554500,1813,Sextodecimo,14,8,,1,"ii, 26","Jackson Bibliography 1440; Google Books Wb5YAAAAcAAJ",,,,,Poetry,"BL 11641.a.15"
93,Cobbold,Elizabeth,F,1764-02-25,London,1824-10-17,Holywell,Author,10197,"Cliff Valentines, 1814.","Elizabeth Cobbold [after dedication]",,"Printed by J. Raw, Butter-Market.",no,Ipswich,GB,52.0591700,1.1554500,1814,Sextodecimo,13,8,,1,32,"Jackson Bibliography 1899; Google Books GRpkAAAAcAAJ",,,,,Poetry,"BL 1163.a.30"
93,Cobbold,Elizabeth,F,1764-02-25,London,1824-10-17,Holywell,Author,482,"Ode on the Victory of Waterloo. By Elizabeth Cobbold.","By Elizabeth Cobbold.",,"Printed for the Author by J. Raw, and Sold by Messrs. Longman, Hurst, Rees, Orme and Brown, Paternoster Row, London; Mr. Deck, Bury St. Edmunds; And Mr. Keymer, Colchester.",yes,Ipswich,GB,52.0591700,1.1554500,1815,Octavo,23,15,,18,18,"Hathi Trust Digital Library 007686868; Jackson Bibliography 2621",,,,,Poetry,"HEHL 438778"
93,Cobbold,Elizabeth,F,1764-02-25,London,1824-10-17,Holywell,Author,1066,"Monody to the Memory of Mrs Byles",,,Piper,no,Ipswich,GB,52.0591700,1.1554500,1818,Unknown,,,,,,"Orlando 103799",,,,,Poetry,
93,Cobbold,Elizabeth,F,1764-02-25,London,1824-10-17,Holywell,Author,8310,"Poems by Mrs. Elizabeth Cobbold, With a Memoir of the Author.","by Mrs. Elizabeth Cobbold",,"Printed And Sold By J. Raw; Sold Also By Longman, Hurst, Rees, Orme, Brown And Green, London",no,Ipswich,GB,52.0591700,1.1554500,1825,Octavo,16,10,,1,"viii, 192","Chawton House Library 5143; Jackson Bibliography 20580",,,,,Poetry,"CHL 5143"
93,Cobbold,Elizabeth,F,1764-02-25,London,1824-10-17,Holywell,Author,113,"Poems by Mrs. Elizabeth Cobbold. With a Memoir of the Author","by Mrs. Elizabeth Cobbold",,"Printed and Sold by J. Raw, in the Butter-Market.",no,Ipswich,GB,52.0591700,1.1554500,1825,Octavo,26,15,,1,"viii, 383","Hathi Trust Digital Library 008928006; Jackson Bibliography 20579; Orlando 103801",,,,,Poetry,"BL 11642.f.33"
