"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
9265,Ramsay,David,M,1749-04-02,Charleston,1815-05-08,Charleston,Author,19162,"Memoirs of the life of Martha Laurens Ramsay, who died in Charleston, S.C. on the tenth of June, 1811, in the fifty-second year of her age;  with an appendix, containing extracts from her diary, letters, and other private papers, and also from letters written to her, by her father, Henry Laurens, 1771-1776. By David Ramsay, M.D.","Martha Laurens Ramsay, who died in Charleston, S.C. on the tenth of June, 1811, in the fifty-second year of her age...By her father, Henry Laurens, 1771-1776... By David Ramsay, M.D.",,"James Maxwell, printer",no,Philadelphia,US,39.9523300,-75.1637900,1811,,,,,1,"ix, 308","American Antiquarian Society 305551; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 23784",,,,,Memoirs,
9265,Ramsay,David,M,1749-04-02,Charleston,1815-05-08,Charleston,Author,19158,"Memoirs of the life of Martha Laurens Ramsay, who died in Charleston, S.C. on the 10th of June, 1811, in the 52d year of her age. : With an appendix, containing extracts from her diary, letters, and other private papers. And also from letters written to her, by her father, Henry Laurens, 1771-1776. By David Ramsay, M.D.  Second Edition.","Martha Laurens Ramsay, who died in Charleston, S.C. on the 10th of June, 1811, in the 52d year of her age...By her father, Henry Laurens, 1771-1776...By David Ramsay, M.D.",,"Printed and sold by Samuel Etheridge, Jun'r",no,Charlestown,US,43.2386900,-72.4245300,1812,,15,,"Second Edition.",1,"x, 270","American Antiquarian Society 305552; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 26560",,,,,Memoirs,
9265,Ramsay,David,M,1749-04-02,Charleston,1815-05-08,Charleston,Author,19159,"Memoirs of the life of Martha Laurens Ramsay, who died in Charleston, S.C. on the 10th of June, 1811, in the 52d year of her age. : With an appendix, containing extracts from her diary, letters, and other private papers. And also from letters written to her, by her father, Henry Laurens, 1771-1776. By David Ramsay, M.D.  Third Edition.","Martha Laurens Ramsay, who died in Charleston, S.C. on the 10th of June, 1811, in the 52d year of her age...By her father, Henry Laurens, 1771-1776... By David Ramsay, M.D.",,"Printed by Samuel T. Armstrong, and sold at his theological bookstore, no. 50, Cornhill",no,Boston,US,42.3584300,-71.0597700,1812,,15,,"Third Edition.",1,"x, 280","American Antiquarian Society 305554; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 26561",,,,,Memoirs,
9265,Ramsay,David,M,1749-04-02,Charleston,1815-05-08,Charleston,Author,19163,"Memoirs of the life of Martha Laurens Ramsay, who died in Charleston, S.C. on the tenth of June, 1811, in the fifty-second year of her age;  with an appendix, containing extracts from her diary, letters, and other private papers, and also, from letters written to her, by her father, Henry Laurens, 1771-1775. By David Ramsay, M.D.","By David Ramsay, M.D.",,"Published by Thomas T. Skillman",no,Lexington,US,37.9886900,-84.4777200,1813,,15,,,1,"x, 323","American Antiquarian Society 305555; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 29621",,,,,Memoirs,
9265,Ramsay,David,M,1749-04-02,Charleston,1815-05-08,Charleston,Author,19161,"Memoirs of the life of Martha Laurens Ramsay, who died in Charleston, S.C. on the 10th of June, 1811, in the 52d year of her age. : With an appendix, containing extracts from her diary, letters, and other private papers. And also from letters written to her, by her father, Henry Laurens, 1771-1776. By David Ramsay, M.D. Fourth Edition...Second Armstrong's Edition.","Martha Laurens Ramsay, who died in Charleston, S.C. on the 10th of June, 1811, in the 52d year of her age...By her father, Henry Laurens, 1771-1776...By David Ramsay, M.D",,"Printed by Samuel T. Armstrong, and sold at his bookstore, no. 50, Cornhill",no,Boston,US,42.3584300,-71.0597700,1814,,16,,"Fourth Edition...Second Armstrong's Edition.",1,"viii, 219","American Antiquarian Society 305556; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 32606",,,,,Memoirs,
9265,Ramsay,David,M,1749-04-02,Charleston,1815-05-08,Charleston,Author,21624,"History of the United States, from their first settlement as English colonies, in 1607, to the year 1808, or the thirty-third of their sovereignty and independence. By David Ramsay, M.D.  Continued to the Treaty of Ghent, by S.S. Smith, D.D. and L.L.D. and other literary gentlemen.  In three volumes.","By David Ramsay, M.D.  Continued to the Treaty of Ghent, by S.S. Smith, D.D. and L.L.D. and other literary gentlemen.",,"Published by M. Carey, for the sole benefit of the heirs of the author.",no,Philadelphia,US,39.9523300,-75.1637900,1816,Octavo,23,,,3,"I xxvii, 418; II 445; III 368","American Antiquarian Society 305544; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 38753; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/000332146; Google Books https://www.google.ca/books/edition/History_of_the_United_States/togUAAAAYAAJ",,,,,History,"BL Collins.Add.531"
9265,Ramsay,David,M,1749-04-02,Charleston,1815-05-08,Charleston,"Copyright Holder",21624,"History of the United States, from their first settlement as English colonies, in 1607, to the year 1808, or the thirty-third of their sovereignty and independence. By David Ramsay, M.D.  Continued to the Treaty of Ghent, by S.S. Smith, D.D. and L.L.D. and other literary gentlemen.  In three volumes.","By David Ramsay, M.D.  Continued to the Treaty of Ghent, by S.S. Smith, D.D. and L.L.D. and other literary gentlemen.",,"Published by M. Carey, for the sole benefit of the heirs of the author.",no,Philadelphia,US,39.9523300,-75.1637900,1816,Octavo,23,,,3,"I xxvii, 418; II 445; III 368","American Antiquarian Society 305544; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 38753; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/000332146; Google Books https://www.google.ca/books/edition/History_of_the_United_States/togUAAAAYAAJ",,,,,History,"BL Collins.Add.531"
9265,Ramsay,David,M,1749-04-02,Charleston,1815-05-08,Charleston,Author,21625,"History of the United States, from their first settlement as English colonies, in 1607, to the year 1808; or, the thirty-third of their sovereignty and independence. By David Ramsay, M.D. Continued to the Treaty of Ghent, by S.S. Smith, D.D. and L.L.D. and other literary gentlemen. In three volumes. Second edition, revised and corrected.","By David Ramsay, M.D. Continued to the Treaty of Ghent, by S.S. Smith, D.D. and L.L.D. and other literary gentlemen.",,"Published by M. Carey and Son, no. 126, Chesnut Street: for the sole benefit of the heirs of the author.",no,Philadelphia,US,39.9523300,-75.1637900,1818,Octavo,22,,"Second edition, revised and corrected.",3,"I 487; II ?; III 498","American Antiquarian Society 493682; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008407989; Google Books https://www.google.ca/books/edition/History_of_the_United_States_from_Their/QVxhAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015173157",,,,,History,
9265,Ramsay,David,M,1749-04-02,Charleston,1815-05-08,Charleston,"Copyright Holder",21625,"History of the United States, from their first settlement as English colonies, in 1607, to the year 1808; or, the thirty-third of their sovereignty and independence. By David Ramsay, M.D. Continued to the Treaty of Ghent, by S.S. Smith, D.D. and L.L.D. and other literary gentlemen. In three volumes. Second edition, revised and corrected.","By David Ramsay, M.D. Continued to the Treaty of Ghent, by S.S. Smith, D.D. and L.L.D. and other literary gentlemen.",,"Published by M. Carey and Son, no. 126, Chesnut Street: for the sole benefit of the heirs of the author.",no,Philadelphia,US,39.9523300,-75.1637900,1818,Octavo,22,,"Second edition, revised and corrected.",3,"I 487; II ?; III 498","American Antiquarian Society 493682; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008407989; Google Books https://www.google.ca/books/edition/History_of_the_United_States_from_Their/QVxhAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015173157",,,,,History,
9265,Ramsay,David,M,1749-04-02,Charleston,1815-05-08,Charleston,Author,21626,"Universal history Americanised; or, An historical view of the world, from the earliest records to the year 1808. With a particular reference to the state of society, literature, religion, and form of government, in the United States of America. By David Ramsay, M.D.  To which is annexed, a supplement, containing a brief view of history, from the year 1808 to the battle of Waterloo. In twelve volumes.","By David Ramsay, M.D.",,"Copy-right secured, for the benefit of the family of Doctor Ramsay, and printed by assignment from them, by M. Carey & Son, Philadelphia",no,Philadelphia,US,39.9523300,-75.1637900,1819,,23,,,12,"IV: 454; V 492; VI 348; VII 360;  VIII 312; IX 393","American Antiquarian Society 305550; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 49234",,,,,Education,
