"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
10734,Shoemaker,Abraham,M,1785,,1832,,Author,20680,"Bailey's Rittenhouse almanac, for the year of our Lord 1809. Being the first after leap-year. Calculated by Abraham Shoemaker, of New-York.","Calculated by Abraham Shoemaker, of New-York.",,"Published by Lydia R. Bailey, No. 10, North Alley.",no,Philadelphia,US,39.9523300,-75.1637900,1808,Duodecimo,17,,,1,48,"American Antiquarian Society 273249; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 14395",,,,,"Science/Natural History/Medicine",
10734,Shoemaker,Abraham,M,1785,,1832,,Author,20778,"Carey's Franklin almanac, for the year 1809. Being the first after leap year. Calculated by Abraham Shoemaker.","Calculated by Abraham Shoemaker.",,"Printed for Mathew Carey. Lydia R. Bailey, Printer, no. 10, North Alley",no,Philadelphia,US,39.9523300,-75.1637900,1808,Duodecimo,18,,,1,48,"American Antiquarian Society 274903; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 14639",,,,,"Science/Natural History/Medicine; Annual Periodical",
10734,Shoemaker,Abraham,M,1785,,1832,,Author,20799,"Cochran's Philadelphia almanac, for the year of our Lord, 1809. Being the first after bissextile, or leap year. Calculated by Abraham Shoemaker.","Calculated by Abraham Shoemaker.",,"Printed for Robert Cochran, 108, Race-Street.",no,Philadelphia,US,39.9523300,-75.1637900,1808,,18,,,1,36,"American Antiquarian Society 275441; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 14716",,,,,"Science/Natural History/Medicine; Annual Periodical",
10734,Shoemaker,Abraham,M,1785,,1832,,Author,20681,"Bailey's Rittenhouse almanac, for the year of our Lord 1810.  Being the second after leap year. Calculated by Abraham Shoemaker.","Calculated by Abraham Shoemaker.",,"Lydia R. Bailey, printer, No. 10, North Alley.",no,Philadelphia,US,39.9523300,-75.1637900,1809,Duodecimo,19,,,1,48,"American Antiquarian Society 273251; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 16888",,,,,"Science/Natural History/Medicine",
10734,Shoemaker,Abraham,M,1785,,1832,,Author,20779,"Carey's Franklin almanac, for the year 1810. Being the second after leapyear. Calculated by Abraham Shoemaker.","Calculated by Abraham Shoemaker.",,"Printed for Mathew Carey. Lydia R. Bailey, Printer, No. 10, North Alley.",no,Philadelphia,US,39.9523300,-75.1637900,1809,Duodecimo,18,,,1,48,"American Antiquarian Society 274904; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 17151",,,,,"Science/Natural History/Medicine; Annual Periodical",
10734,Shoemaker,Abraham,M,1785,,1832,,Author,20683,"Bailey's Rittenhouse almanac, for the year of our Lord 1811.  Being the third after leap year. Calculated by Abraham Shoemaker.","Calculated by Abraham Shoemaker.",,"Printed and sold, by Lydia R. Bailey, No. 10, North Alley.",no,Philadelphia,US,39.9523300,-75.1637900,1810,Duodecimo,19,,,1,48,"American Antiquarian Society 273253; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 19401",,,,,"Science/Natural History/Medicine",
10734,Shoemaker,Abraham,M,1785,,1832,,Author,20682,"Bailey's Rittenhouse almanac, for the year of our Lord 1811. Being the third after leap year. Calculated by Abraham Shoemaker.","Calculated by Abraham Shoemaker.",,"Lydia R. Bailey, printer, No. 10, North Alley.",no,Philadelphia,US,39.9523300,-75.1637900,1810,Duodecimo,18,,,1,48,"American Antiquarian Society 273252",,,,,"Science/Natural History/Medicine",
10734,Shoemaker,Abraham,M,1785,,1832,,Author,20780,"Carey's Franklin almanac, for the year 1811. Being the third after leap year. Calculated by Abraham Shoemaker.","Calculated by Abraham Shoemaker.",,"Printed for Mathew Carey.",no,Philadelphia,US,39.9523300,-75.1637900,1810,Duodecimo,,,,1,48,"American Antiquarian Society 274905; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 50986",,,,,"Science/Natural History/Medicine; Annual Periodical",
10734,Shoemaker,Abraham,M,1785,,1832,,Author,20781,"Carey's Franklin almanac, for the year 1811. Being the third after leap year. Calculated by Joshua Sharp.","Calculated by Joshua Sharp.",,"Printed for Mathew Carey.",no,Philadelphia,US,39.9523300,-75.1637900,1810,Duodecimo,18,,,1,48,"American Antiquarian Society 274907; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 20141",,,,,"Science/Natural History/Medicine; Annual Periodical",
10734,Shoemaker,Abraham,M,1785,,1832,,Author,20912,"Kite's town & country almanac, for the year 1811, being the third after bissextile or leap year. Calculated by Abraham Shoemaker.","Calculated by Abraham Shoemaker",,"Printed for Benjamin and Thomas Kite, no. 20, North Third-Street. Lydia R. Bailey, printer",no,Philadelphia,US,39.9523300,-75.1637900,1810,,18,,,1,48,"American Antiquarian Society 280303; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 20502",,,,,"Science/Natural History/Medicine; Annual Periodical","AAS 280303"
10734,Shoemaker,Abraham,M,1785,,1832,,Contributor,21059,"Stewart's Washington almanac, for the year of our Lord, 1814. Being the second after Leap-year, and thirty-eighth of American Independence. Calculated for the lattitude [sic] and meridian of Philadelphia, By Abraham Shoemaker.","Calculated for the lattitude [sic] and meridian of Philadelphia, by Abraham Shoemaker.","Abraham Shoemaker.","Printed for Robert Stewart, travelling bookseller.",no,Trenton,US,40.2170500,-74.7429400,1813,,19,,,1,19,"American Antiquarian Society 307564; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 29880",,,,,"Science/Natural History/Medicine",
