"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
5872,"Philadelphia Female Tract Society",U,,Philadelphia,,,Publisher,21010,"A Present to children at school.",[Anonymous],,"From the Philadelphia Female Tract Society.",no,Philadelphia,US,39.9523300,-75.1637900,1816,,15,,,1,12,"American Antiquarian Society 305350; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 38610",,,,,"Juvenile Literature",
5872,"Philadelphia Female Tract Society",U,,Philadelphia,,,Publisher,21269,"Account of Hannah Beech. By The Rev.  John Eyton, A. M. Rector of Eyton and Vicar of Wellington, Salop.","By The Rev.  John Eyton, A. M. Rector of Eyton and Vicar of Wellington, Salop.",,"Published by the Philadelphia Female Tract Society.",no,Philadelphia,US,39.9523300,-75.1637900,1816,,15,,,1,12,"American Antiquarian Society 296899; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 38611",,,,,Religion/Biblical,
5872,"Philadelphia Female Tract Society",U,,Philadelphia,,,Publisher,21627,"Letter from a dying soldier, in America, to his wife, in England.","Joseph Randon",,"Published by the Philadelphia Female Tract Society and for sale at their depository, no. 77, South Second Street.",no,Philadelphia,US,39.9523300,-75.1637900,1816,,15,,,1,8,"American Antiquarian Society 305572; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 38754",,,,,Fiction,
5872,"Philadelphia Female Tract Society",U,,Philadelphia,,,Publisher,20946,"Memoirs of Charles Howard Brodhead.",Anonymous,,"Published by the Philadelphia Female Tract Society.",no,Philadelphia,US,39.9523300,-75.1637900,1816,,15,,,1,8,"American Antiquarian Society 302029",,,,,Memoirs,
5872,"Philadelphia Female Tract Society",U,,Philadelphia,,,Publisher,21061,"No. 13. A Sunday's excursion.",[Anonymous],,"Published by the Philadelphia Female Tract Society",no,Philadelphia,US,39.9523300,-75.1637900,1816,,15,,,,12,"American Antiquarian Society 307729; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 39036",,,,,"Fiction; Religion/Biblical",
5872,"Philadelphia Female Tract Society",U,,Philadelphia,,,Publisher,21040,"Some account of the happy death of Edwin Tapper, aged 15 years.",[Anonymous],,"Published by the Philadelphia Female Tract Society",no,Philadelphia,US,39.9523300,-75.1637900,1816,,15,,,1,12,"American Antiquarian Society 307214",,,,,Religion/Biblical,
5872,"Philadelphia Female Tract Society",U,,Philadelphia,,,Publisher,21251,"The African widow. An interesting narrative. By a clergyman.","By a clergyman.",,"Published by the Philadelphia Female Tract Society.",no,Philadelphia,US,39.9523300,-75.1637900,1816,,15,,,1,8,"American Antiquarian Society 295916; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 37452",,,,,Fiction,
5872,"Philadelphia Female Tract Society",U,,Philadelphia,,,Publisher,20790,"The Christian drummer: a true and interesting story.",[Anonymous],,"Published by the Philadelphia Female Tract Society.",no,Philadelphia,US,39.9523300,-75.1637900,1816,,15,,,1,8,"American Antiquarian Society 294284; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 38611",,,,,Fiction,
5872,"Philadelphia Female Tract Society",U,,Philadelphia,,,Publisher,21331,"The life of Catherine Haldane. (Concluded).",[Anonymous],,"Published by the Philadelphia Female Tract Society.",no,Philadelphia,US,39.9523300,-75.1637900,1816,,15,,,1,28,"American Antiquarian Society 298414",,,,,Biography,
5872,"Philadelphia Female Tract Society",U,,Philadelphia,,,Publisher,21332,"The life of Catherine Haldane. Written by her father, who was a minister of the Gospel.",[Anonymous],,"Published by the Philadelphia Female Tract Society.",no,Philadelphia,US,39.9523300,-75.1637900,1816,,15,,,1,12,"American Antiquarian Society 298413",,,,,Biography,
5872,"Philadelphia Female Tract Society",U,,Philadelphia,,,Publisher,21499,"The life of Eliza Cunningham.",[Anonymous],,"Published by the Philadelphia Female Tract Society. And for sale at their depository, no. 77, South Second Street.",no,Philadelphia,US,39.9523300,-75.1637900,1816,Duodecimo,15,,,1,16,"American Antiquarian Society 303755; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 38467",,,,,Biography,
5872,"Philadelphia Female Tract Society",U,,Philadelphia,,,Publisher,21070,"The Two apprentices: a narrative and conversation. Written to shew the excellency and use of Scripture.",[Anonymous],,"Published by the Philadelphia Female Tract Society.",no,Philadelphia,US,39.9523300,-75.1637900,1816,,15,,,1,8,"American Antiquarian Society 308580; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 39134",,,,,"Fiction; Religion/Biblical",
5872,"Philadelphia Female Tract Society",U,,Philadelphia,,,Publisher,21498,"To a youth at school.","A sincere, though unknown Friend. [p. 9]",,"Published by the Philadelphia Female Tract Society.",no,Philadelphia,US,39.9523300,-75.1637900,1816,,15,,,1,12,"American Antiquarian Society 308295; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 39091; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 38611",,,,,"Juvenile Literature",
5872,"Philadelphia Female Tract Society",U,,Philadelphia,,,Bookseller,20896,"An Interesting account of Elizabeth Allen",Anonymous.,,"Published by the Philadelphia Female Tract Society. And for sale at their depository, no. 20, Walnut Street",no,Philadelphia,US,39.9523300,-75.1637900,1817,,15,,,1,12,"American Antiquarian Society 462283",,,,,,
5872,"Philadelphia Female Tract Society",U,,Philadelphia,,,Publisher,21475,"'Tis all for the best. By Miss Hannah More.","By Miss Hannah More.",,"Published by the Philadelphia Female Tract Society.",no,Philadelphia,US,39.9523300,-75.1637900,1817,,15,,,1,16,"American Antiquarian Society 462128; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 41786",,,,,Religion/Biblical,
5872,"Philadelphia Female Tract Society",U,,Philadelphia,,,Publisher,21158,"A new heart the child's best portion.","By George Burder.",,"Published by the Philadelphia Female Tract Society. And for sale at their depository, no. 20, Walnut Street.",no,Philadelphia,US,39.9523300,-75.1637900,1817,,15,,,1,12,"American Antiquarian Society 462299",,,,,"Juvenile Literature",
5872,"Philadelphia Female Tract Society",U,,Philadelphia,,,Publisher,20896,"An Interesting account of Elizabeth Allen",Anonymous.,,"Published by the Philadelphia Female Tract Society. And for sale at their depository, no. 20, Walnut Street",no,Philadelphia,US,39.9523300,-75.1637900,1817,,15,,,1,12,"American Antiquarian Society 462283",,,,,,
5872,"Philadelphia Female Tract Society",U,,Philadelphia,,,Publisher,20809,"Consolation under convictions. A dialogue between a penitent and her Christian friend.",[Anonymous],,"Published by the Philadelphia Female Tract Society. And for sale at their depository, no. 20, Walnut Street.",no,Philadelphia,US,39.9523300,-75.1637900,1817,,15,,,1,8,"American Antiquarian Society 462346; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 41786",,,,,Fiction,
5872,"Philadelphia Female Tract Society",U,,Philadelphia,,,Publisher,21324,"Early piety, recommended in the history of Miss Dinah Doudney, Portsea, England. In a sermon, by John Griffin.","By John Griffin.",,"Published by the Philadelphia Female Tract Society",no,Philadelphia,US,39.9523300,-75.1637900,1817,,15,,,1,16,"American Antiquarian Society 462139; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 51670",,,,,Religion/Biblical,
5872,"Philadelphia Female Tract Society",U,,Philadelphia,,,Publisher,21323,"Early piety, recommended in the history of Miss Dinah Doudney.",Anonymous,,"Published by the Philadelphia Female Tract Society.",no,,,,,1817,,15,,,1,28,"American Antiquarian Society 462144",,,,,Fiction,
5872,"Philadelphia Female Tract Society",U,,Philadelphia,,,Publisher,20851,"Familiar dialogues.",[Anonymous],,"Published by the Philadelphia Female Tract Society.",no,Philadelphia,US,39.9523300,-75.1637900,1817,,15,,,1,8,"American Antiquarian Society 462137; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 41786",,,,,Religion/Biblical,
5872,"Philadelphia Female Tract Society",U,,Philadelphia,,,Publisher,21864,"Mary the Milk-Maid.",Y.M.,,"Published by the Philadelphia Female Tract Society. And for sale at their depository, No. 20, Walnut Street.",no,Philadelphia,US,39.9523300,-75.1637900,1817,,15,,,1,12,"American Antiquarian Society 462272",,,,,"Fiction; Domestic",
5872,"Philadelphia Female Tract Society",U,,Philadelphia,,,Publisher,21041,"Some account of the happy death of Peter V of Somerville, New Jersey.",Anonymous.,,"Published by the Philadelphia Female Tract Society",no,Philadelphia,US,39.9523300,-75.1637900,1817,,15,,,1,8,"American Antiquarian Society 462150",,,,,Religion/Biblical,
5872,"Philadelphia Female Tract Society",U,,Philadelphia,,,Publisher,20879,"The Happy cottagers; or, The breakfast, dinner, and supper.",[Anonymous],,"Published by the Philadelphia Female Tract Society. And for sale at their depository, no. 20, Walnut Street.",no,Philadelphia,US,39.9523300,-75.1637900,1817,,15,,,1,8,"American Antiquarian Society 462217; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 41786",,,,,Fiction,
5872,"Philadelphia Female Tract Society",U,,Philadelphia,,,Publisher,20885,"The History of William Black, the chimney sweeper.",[Anonymous],,"Published by the Philadelphia Female Tract Society. And for sale at their depository, no. 20, Walnut Street.",no,Philadelphia,US,39.9523300,-75.1637900,1817,,15,,,1,8,"American Antiquarian Society 462223; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 41786",,,,,History,
5872,"Philadelphia Female Tract Society",U,,Philadelphia,,,Publisher,21705,"The orphan. By the author of The young cottager.",[Anonymous],,"Published by the Philadelphia Female Tract Society. And for sale at their depository, no. 20, Walnut Street.",no,Philadelphia,US,39.9523300,-75.1637900,1817,,15,,,1,12,"American Antiquarian Society 462302; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 41786",,,,,Fiction,
5872,"Philadelphia Female Tract Society",U,,Philadelphia,,,Publisher,21028,"The Robber's daughter. A Tale. Founded on fact.",[Anonymous],,"Published by the Philadelphia Female Tract Society. And for sale at their depository, no. 20, Walnut Street.",no,Philadelphia,US,39.9523300,-75.1637900,1817,Duodecimo,15,,,1,16,"American Antiquarian Society 462343; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 45824",,,,,"Fiction Tale",
5872,"Philadelphia Female Tract Society",U,,Philadelphia,,,Publisher,18729,"The sorrows of Yamba: or, The Negro woman's lamentation.",[Anonymous],,"Published by the Philadelphia Female Tract Society. And for sale at their depository, no. 20, Walnut Street.",no,Philadelphia,US,39.9523300,-75.1637900,1817,,15,,,1,8,"American Antiquarian Society 462252; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 41786",,,,,"Juvenile Literature",
5872,"Philadelphia Female Tract Society",U,,Philadelphia,,,Publisher,15410,"The Sorrows of Yamba; or the negro woman's lamentation",Anonymous.,,,no,Philadelphia,US,39.9523300,-75.1637900,1817,,15,,,1,8,"Google Books https://www.google.ca/books/edition/_/n49UAQAACAAJ; American Antiquarian Society https://catalog.mwa.org/vwebv/holdingsInfo?bibId=462252",,,,,Poetry,"AAS Microform: Early American imprints, second series (no. 41786). (Also filmed here Tracts No. 16-31 with varied pagination.)"
5872,"Philadelphia Female Tract Society",U,,Philadelphia,,,Publisher,21085,"William Bryant, or The folly of superstitious fears",[Anonymous],,"Published by the Philadelphia Female Tract Society. And for sale at their depository, no. 20, Walnut Street.",no,Philadelphia,US,39.9523300,-75.1637900,1817,,15,,,1,12,"American Antiquarian Society 462268; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 41786",,,,,Religion/Biblical,
5872,"Philadelphia Female Tract Society",U,,Philadelphia,,,Bookseller,20982,"Obituary of Charles Petit, a boy who lately died at the orphan asylum, in New York.",Anonymous,,"Published by the Philadelphia Female Tract Society, and for sale at their depository, no. 20, Walnut Street.",no,Philadelphia,US,39.9523300,-75.1637900,1818,,16,,,1,8,"American Antiquarian Society 303946",,,,,Religion/Biblical,
5872,"Philadelphia Female Tract Society",U,,Philadelphia,,,Publisher,20982,"Obituary of Charles Petit, a boy who lately died at the orphan asylum, in New York.",Anonymous,,"Published by the Philadelphia Female Tract Society, and for sale at their depository, no. 20, Walnut Street.",no,Philadelphia,US,39.9523300,-75.1637900,1818,,16,,,1,8,"American Antiquarian Society 303946",,,,,Religion/Biblical,
5872,"Philadelphia Female Tract Society",U,,Philadelphia,,,Bookseller,21166,"Worlds displayed: for the benefit of young people, by a familiar history of some of their inhabitants.",[Anonymous],,"Published by the Philadelphia Female Tract Society, and for sale at their depository, no. 20, Walnut Street. 1819. Lydia R. Bailey, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1819,,14,,,1,52,"American Antiquarian Society 293741; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 47501",,,,,Travel/Tourism/Topography,
5872,"Philadelphia Female Tract Society",U,,Philadelphia,,,Publisher,21166,"Worlds displayed: for the benefit of young people, by a familiar history of some of their inhabitants.",[Anonymous],,"Published by the Philadelphia Female Tract Society, and for sale at their depository, no. 20, Walnut Street. 1819. Lydia R. Bailey, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1819,,14,,,1,52,"American Antiquarian Society 293741; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 47501",,,,,Travel/Tourism/Topography,
