"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
4262,"John Noon",M,"White Hart, near Mercer's Chapel in Cheapside",London,1708,1763,Bookseller,26183,"A key to divinity: or, a philosophical essay on free-will. By the Most Reverend Father in God William Lord Archbishop of Dublin. Part I.","By the Most Reverend Father in God William Lord Archbishop of Dublin",,"sold by M. Lawrence in the Poultry: J. Noon, and T. Sharpey in Cheapside: S. Popping in Pater-Noster-Row: A. Boulter at Temple Bar,",no,London,GB,51.5085300,-0.1257400,1715,Duodecimo,,,,1,"IV, 52","ESTC T17796; ECCO CW0122146492",,,,,Religion/Biblical,
4262,"John Noon",M,"White Hart, near Mercer's Chapel in Cheapside",London,1708,1763,Bookseller,25340,"A reply to Mr. Martin's examination of the answer to his dissertation on 1 John 5.7. There are three that bear Record in Heaven, the Father, the Son, and the Holy Ghost, and these three are one. By Thomas Emlyn.","By Thomas Emlyn.",,"Printed by J. Darby in Bartholomew-Close, and sold by John Noon near Mercers Chappel in Cheapside, and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1720,Octavo,,,,1,48,"ESTC T136261; ECCO CW0121127232; Google Books https://www.google.com/books/edition/A_reply_to_mr_Martin_s_Examination_of_th/SvZeAAAAcAAJ",,,6.0,,Religion/Biblical,
4262,"John Noon",M,"White Hart, near Mercer's Chapel in Cheapside",London,1708,1763,Publisher,25535,"An essay for discharging the debts of the nation, by equivalents: In a letter to The Right Honble Charles, Earl of Sunderland. And the South-Sea scheme consider'd; In a Letter to the Right Honble Robert Walpole, Esq;",[Anonymous],,"Printed for J. Noon at the White Hart in Cheapside; J. Roberts, in Warwick-Lane; and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1720,Octavo,,,,1,"[2], vii, [3], 50, [2], iv, [57]-98","ESTC T33277; ECCO CW0106698054; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=ien.35556003222502",,,,,"Political Writing",
4262,"John Noon",M,"White Hart, near Mercer's Chapel in Cheapside",London,1708,1763,Publisher,25624,"A reply to Mr. Enty's late piece, intituled, Truth and liberty consistent, &c. As far as it relates to the controversy concerning the Trinity. By the author of the Propositions address'd to him.","By the author of the Propositions address'd to him.",,"Printed for J. Noon, at the White-Hart in Cheapside; J. Roberts, near the Oxford-Arms in Warwick-Lane; and A. Dodd, at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1721,Octavo,,,,1,"[2], 85, [1]","ESTC T115935; ECCO CW0118298441; Google Books https://www.google.com/books/edition/A_Reply_to_Mr_Enty_s_Late_Piece_Intitule/fp5bAAAAQAAJ",,,,,Religion/Biblical,
4262,"John Noon",M,"White Hart, near Mercer's Chapel in Cheapside",London,1708,1763,Publisher,25305,"An answer to the anonymous pamphlet, publish'd lately by one of the seven Exeter advisers; intitled, Texts of holy scripture compar'd together, relating to the true and real deity of the Son and Holy Ghost.",[Anonymous],,"Printed for J. Noon, at the White-Hart in Cheapside; J. Roberts, near the Oxford-Arms in Warwick-Lane; and A. Dodd, at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1721,Octavo,,,,1,"[2], 50","ESTC T65964; ECCO CW0120261548; Google Books https://www.google.com/books/edition/An_Answer_to_the_Anonymous_Pamphlet_Publ/eJ5bAAAAQAAJ",,,6.0,,Religion/Biblical,
4262,"John Noon",M,"White Hart, near Mercer's Chapel in Cheapside",London,1708,1763,Bookseller,25342,"A sermon on occasion of the death of Grey Neville Esq; preach'd May the 5th 1723. By Jeremiah Hunt.","By Jeremiah Hunt.",,"Printed for S. Billingsley, at the Judge's-Head in Chancery-Lane; and sold by A. Dodd at the Peacock without Temple-Bar, R. Ford at the Angel in the Poultrey, and J. Noon at the White Hart in Cheapside",no,London,GB,51.5085300,-0.1257400,1723,Octavo,,,,1,"vi, 40, [2]","ESTC T45861; ECCO CW0119221784",,,,,Religion/Biblical,
4262,"John Noon",M,"White Hart, near Mercer's Chapel in Cheapside",London,1708,1763,Bookseller,25456,"A sermon on occasion of the death of Grey Neville Esq; preach'd May the 5th 1723. By Jeremiah Hunt. The Second Edition.","By Jeremiah Hunt",,"Printed for S. Billingsley, at the Judge's-Head in Chancery-Lane; and sold by A. Dodd at the Peacock without Temple-Bar, R. Ford at the Angel in the Poultrey, and J. Noon at the White-Hart in Cheapside",no,London,GB,51.5085300,-0.1257400,1723,Octavo,,,"The Second Edition.",1,"vi, 40, [2]","ESTC T81127; ECCO CW0119221829",,,,,Religion/Biblical,
4262,"John Noon",M,"White Hart, near Mercer's Chapel in Cheapside",London,1708,1763,Bookseller,25094,"A sermon on occasion of the death of Grey Neville, Esq; preach'd May the 5th, 1723. By Jeremiah Hunt.","By Jeremiah Hunt.",,"Printed for S. Billingsley; and sold by J. Roberts; A. Dodd; R. Ford; J. Noon; and S. Billingsley",no,London,GB,51.5085300,-0.1257400,1724,Octavo,,,,1,"vi, 40","ESTC T218873; Duke University Library BX5133.H868 S476 1724 c.1",,,,,Religion/Biblical,
4262,"John Noon",M,"White Hart, near Mercer's Chapel in Cheapside",London,1708,1763,Bookseller,25571,"Romulus: a tragedy. From the French of Monsieur de Lamotte. By H. Johnson.","By H. Johnson.",,"Printed for S. Billingsley, at the Judge's Head in Chancery-Lane, and sold by J. Roberts, in Warwick-Lane, A. Dodd without Temple-Bar, C. King in Westminster-Hall, J. Noon in the Poultry, and J. Billingsley under the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1724,Octavo,,,,1,"40, 33-42, [2]","ESTC T115093; ECCO CW0110065144",,,6.0,,Drama,
4262,"John Noon",M,"White Hart, near Mercer's Chapel in Cheapside",London,1708,1763,Bookseller,24935,"Sermons preach’d upon several subjects, by the late reverend and learned Dr. John Gale. To which is prefix'd, An Account of his Life.","By the late Reverend and Learned Dr. John Gale",,"Printed by J. Darby: and sold by E. Bell and J. Brotherton, J. Noon and J. Morley, and A. Ward",no,London,GB,51.5085300,-0.1257400,1724,Octavo,,,,1,,"ESTC T64786; Houghton Library C 1214.17.10*",,,,,Religion/Biblical,
4262,"John Noon",M,"White Hart, near Mercer's Chapel in Cheapside",London,1708,1763,Publisher,25864,"The romish doctrine of transubstantiation impartially considered: or a Plain, Rational, and Scriptural Defence of the Protestant Doctrine of the Eucharist; wherein all the Subtilties of the Romish Church, which relate to the Argument, are duly examined and fully confuted, By R. Cornthwaite.","By R. Cornthwaite.",,"Printed for John Noon, at the White Hart in Cheapside, near Mercers-Chapel; and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1732,Octavo,,,,1,"viii, 32","ESTC T11603; ECCO CW0121256964",,,6.0,,Religion/Biblical,
4262,"John Noon",M,"White Hart, near Mercer's Chapel in Cheapside",London,1708,1763,Publisher,25085,"An answer to a book entitled, Things divine and supernatural conceiv'd by analogy with things natural and human. In which answer it is prov'd, that the author's notion of divine analogy is immediately destructive of all religion, both natural and reveal'd. By a presbyter of the Church of England.","By a presbyter of the Church of England.",,"Printed for J. Noon at the White-Hart near Mercers-Chapel in Cheapside; and sold by A. Dodd without Temple-Bar, and H. Whitridge at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1733,Octavo,,,,1,"63, [5]","ESTC T103129; ECCO CW0121587522",,1,,,Religion/Biblical,
4262,"John Noon",M,"White Hart, near Mercer's Chapel in Cheapside",London,1708,1763,Publisher,25574,"A letter to the reverend the ministers of the Calvinistical Baptist persuasion, meeting at Blackwell's coffee-house, near Queen's-Street, London: remonstrating on the difference which has subsisted between that body and the author, since his professing the doctrine of one God and one mediator. Together with a proposal for accommodating that difference. By Sayer Rudd, M.D.","By Sayer Rudd, M.D.",,"Printed for J. Roberts, near the Oxford-Arms in Warwick-Lane; A. Dodd, without Temple-Bar; and J. Noon, at the White-Hart near Mercers-Chapel, in Cheapside",no,London,GB,51.5085300,-0.1257400,1735,Octavo,,,,1,"38, [2]","ESTC T138806; ECCO CW0120837949",,,6.0,,Religion/Biblical,
4262,"John Noon",M,"White Hart, near Mercer's Chapel in Cheapside",London,1708,1763,Publisher,25694,"A third letter to the reverend the ministers of the Calvinistical Baptist Board: occasioned by their uncharitable, as well as false insinuations, concerning the author's application to the Quakers, and his Attempts of Conformity to The National Church. In which likewise are to be found, his reasons for making a tour to Paris, and his leaving The Congregation at Devonshire Square after his return. By Sayer Rudd, M.D.","By Sayer Rudd, M.D.",,"Printed for J. Roberts, near the Oxford Arms in Warwick-Lane; A. Dodd, at the Peacock without Temple Bar; and J. Noon, at the White Hart, near Mercers Chapel in Cheapside",no,London,GB,51.5085300,-0.1257400,1735,Octavo,,,,1,"78, [2]","ESTC T50086; ECCO CW0119721244",,,6.0,,Religion/Biblical,
4262,"John Noon",M,"White Hart, near Mercer's Chapel in Cheapside",London,1708,1763,Publisher,25835,"Impartial reflections on the minute which the author received, from the ministers of the Calvinistical Baptist board, by the hands of Mess. Gill and Brine, as an answer to his late proposal for an accommodation. In a letter to that reverend body. By Sayer Rudd, M.D.","By Sayer Rudd, M.D.",,"Printed for J. Roberts, near the Oxford-Arms in Warwick-Lane; A. Dodd, without Temple-Bar; and J. Noon, at the White-Hart near Mercers-Chapel, in Cheapside",no,London,GB,51.5085300,-0.1257400,1735,Octavo,,,,1,"55, [1]","ESTC T138807; ECCO CW0120837893",,,6.0,,Religion/Biblical,
4262,"John Noon",M,"White Hart, near Mercer's Chapel in Cheapside",London,1708,1763,Publisher,25142,"God's incouragement to his people under persecution from their brethren. A sermon delivered at the meeting house in Snow's Fields, Southwark: occasioned by the anniversary of that foundation, on the first of August MDCCXXXV. By Sayer Rudd, M.D.","By Sayer Rudd, M.D.",,"Printed for J. Roberts; A. Dodd; and J. Noon",no,London,GB,51.5085300,-0.1257400,1736,Octavo,,,,1,"62, [2]","ESTC N64912",,,,,Religion/Biblical,
4262,"John Noon",M,"White Hart, near Mercer's Chapel in Cheapside",London,1708,1763,Publisher,25743,"The doctrine of the divine being under his grand distinguishing characters of God, father and spirit. A sermon delivered at the meeting house in Snow's Fields, Southwark: occasioned by the anniversary of that foundation, on the first of August MDCCXXXV. By Sayer Rudd, M.D.","By Sayer Rudd, M.D.",,"Printed for J. Roberts, near The Oxford Arms in Warwick Lane; A. Dodd, at The Peacock without Temple Bar; and J. Noon, at The White Hart, near Mercers Chapel, in Cheapside",no,London,GB,51.5085300,-0.1257400,1737,Octavo,,,,1,88p,"ESTC T192333; ECCO CW0122148910; Google Books https://www.google.com/books/edition/The_Doctrine_of_the_Divine_Being_Under_H/Pd1bAAAAQAAJ",,,,,Religion/Biblical,
4262,"John Noon",M,"White Hart, near Mercer's Chapel in Cheapside",London,1708,1763,Bookseller,25584,"Of our subjection to death by the offence of Adam, and our reigning in life thro' the righteousness of Christ. A funeral sermon for Mrs. Elizabeth Ginn, late of Newington Butts, widow: who deceased June the eleventh, 1738, in the 60th Year of Her Age. Published with large additions by Sayer Rudd, M. D.","Published with large additions by Sayer Rudd, M. D.",,"Printed, and sold by J. Roberts, in Warwick Lane; A. Dodd, without Temple Bar; and J. Noon, at the White Hart, in Cheapside",no,London,GB,51.5085300,-0.1257400,1738,Octavo,,,,1,"91, [1]","ESTC T67737; ECCO CW0119722176; Google Books https://www.google.com/books/edition/Of_our_Subjection_to_Death_by_the_Offenc/8dVlAAAAcAAJ",,,,,Religion/Biblical,
4262,"John Noon",M,"White Hart, near Mercer's Chapel in Cheapside",London,1708,1763,Bookseller,26007,"Remarks on the vicar's complaint, By Way of petition, in the High Court of Chancery, Against some of his parishioners For not paying their Tythes, Mortuaries, &c. By Amos Harrison, The Second Edition.","By Amos Harrison,",,"Printed for the author, and sold by M. Fenner, at the Turk's Head in Gracechurch Street; J.Noon, at the White Hart in Cheapside; J. Pemberton, at the Golden Buck in Fleetstreet; R. Amey, in the Court of Requests, Westminster; T. Crosby, in Horsly-Down, Fair-Street; and by Mrs. Nutt and Mrs. Cook at the Royal Exchange",yes,London,GB,51.5085300,-0.1257400,1742,Octavo,,,"The Second Edition.",1,18,"ESTC T12479; ECCO CW0121493693; Google Books https://www.google.com/books/edition/Remarks_on_the_Vicar_s_Complaint_by_Way/qJlCAAAAYAAJ; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=njp.32101067409647",,,3.0,,Religion/Biblical,
4262,"John Noon",M,"White Hart, near Mercer's Chapel in Cheapside",London,1708,1763,Publisher,25539,"An enquiry into the behaviour of our great churchmen since the reformation in the enacting and executing of penal laws against papists and Protestant diffenters.",[Anonymous],,"Printed and sold for John Noon, in Cheapside, and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1748,Octavo,,,,1,"[2], 38","ESTC T147692; ECCO CB0131822919",,,,,Religion/Biblical,
4262,"John Noon",M,"White Hart, near Mercer's Chapel in Cheapside",London,1708,1763,Publisher,5861,"A letter to the reviewers, occasioned by their account of a book called Memoirs. By a lady.","By a lady.",,"printed for John Noon",no,London,GB,51.5085300,-0.1257400,1755,Octavo,,,,1,"vi, [2], 42","ESTC N54905",,,,,Essays,
