"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1785,"Elmsley and Bremner",U,"87 Strand",London,1797,1802,Bookseller,12517,"Cours de Lectures Graduées pour les enfans. Lectures pour les enfans de sept ans. Substantif, première partie du discours. Par M. l'Abbé Gaultier.","Par M. l'Abbé Gaultier.",,,no,London,GB,51.5085300,-0.1257400,,Unknown,12,8,,1,236,"John Newbery and His Successors, 1750-1814 (S. Roscoe) J143A(6)",,14,6.0,,"Juvenile Literature","Bodley 30999.f.169g"
1785,"Elmsley and Bremner",U,"87 Strand",London,1797,1802,Bookseller,14841,"Cours de lectures graduées pour les enfans de trois, quatre, et cinq ans. Par M. l'abbé Gaultier. ...","Par M. l'abbé Gaultier",,"[se vend chez MM. Elmsley & Bremner; & E. Newbery]",no,London,GB,51.5085300,-0.1257400,1796,Unknown,,,,3,"3v.,plate :  ill. ;  16⁰.","ESTC N28216",,,,,"Juvenile Literature",
1785,"Elmsley and Bremner",U,"87 Strand",London,1797,1802,Bookseller,12453,"Cours de Lectures Graduées pour les enfans de trois, quatre, et cinq ans. Par M. L'Abbé Gaultier. Vol. I.","Par M. L'Abbé Gaultier.",,"Cet ouvrage se vend chez MM. Elmsley & Bremner, Strand; & E. Newbery, St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1796,Unknown,11,8,,1,"xxiv, 58","John Newbery and His Successors, 1750-1814 (S. Roscoe) J143(1)",,6,6.0,,"Juvenile Literature","HeCL; Ries; M. G. Atkins, List CHI/11 item 122"
1785,"Elmsley and Bremner",U,"87 Strand",London,1797,1802,Bookseller,12454,"Cours de Lectures Graduées pour les enfans de trois, quatre, et cinq ans. Par M. L'Abbé Gaultier. Vol. II.","Par M. L'Abbé Gaultier.",,"Cet ouvrage se vend chez MM. Elmsley & Bremner, Strand; & E. Newbery, St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1796,Unknown,11,8,,1,223,"John Newbery and His Successors, 1750-1814 (S. Roscoe) J143(2)",,6,6.0,,"Juvenile Literature","HeCL; Ries; M. G. Atkins, List CHI/11 item 122"
1785,"Elmsley and Bremner",U,"87 Strand",London,1797,1802,Bookseller,12456,"Cours de Lectures Graduées pour les enfans de trois, quatre, et cinq ans. Par M. L'Abbé Gaultier. Vol. III.","Par M. L'Abbé Gaultier.",,"Cet ouvrage se vend chez MM. Elmsley & Bremner, Strand; & E. Newbery, St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1796,Unknown,11,8,,1,285,"John Newbery and His Successors, 1750-1814 (S. Roscoe) J143(3)",,6,6.0,,"Juvenile Literature","HeCL; Ries; M. G. Atkins, List CHI/11 item 122"
1785,"Elmsley and Bremner",U,"87 Strand",London,1797,1802,Bookseller,2813,"Une semaine d'une maison d'éducation de Londres: contenant des lectures tirées des Incas de M. Marmontel, dout le style est aussi pur que facile: des histoires agréables: et des dialogues entre l'auteur & ses elèves: Par Lesquels l'on voit leur Coeur, leur Esprit, & leur Raison, se former par Dégré. Par une dame de distinction.","Par une dame de distinction.",,"imprimé chez H.L. Galabin, Ingram-Court, Fenchurch-Street: et se vend chez Elmsly & Bremner, vis-à-vis Southampton-Street, Strand; J. Debrett, vis-à-vis Burlington-House, Piccadilly; C. Law, Ave-Maria-Lane, Paternoster-Row; & J. & A. Arch, No. 23, Gracechurch-Street. M.DCC.XCVII. (entered at Stationers Hall.)",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,,1,326,"ESTC T90853; ECCO CW111197098; Google Books https://books.google.co.uk/books?id=7ARgAAAAcAAJ",,,,,Education,
1785,"Elmsley and Bremner",U,"87 Strand",London,1797,1802,Bookseller,12462,"Cours de Lectures Graduées pour les enfans. Cours de lectures graduées pour les enfans de six, sept, et huit ans. Par M. l'Abbé Gaultier. Vol. II. (Ce second volume est le cinquième de tout l'ouvrage.)","Par M. l'Abbé Gaultier.",,"On peut se procurer séparément chacun des deux cours, chez MM. Elmsley & Bremner, Strand; E. Newbery, St. Paul's Church-Yard; T. Boosey, Broad-Street, &c.",no,London,GB,51.5085300,-0.1257400,1798,Unknown,11,8,,1,201,"John Newbery and His Successors, 1750-1814 (S. Roscoe) J143A(2)",,14,6.0,,"Juvenile Literature",
1785,"Elmsley and Bremner",U,"87 Strand",London,1797,1802,Bookseller,12466,"Cours de Lectures Graduées pour les enfans. Cours de lectures graduées pour les enfans de six, sept, et huit ans. Par M. l'Abbé Gaultier. Vol. III. (Ce troisième volume est le sixième de tout l'ouvrage.)","Par M. l'Abbé Gaultier.",,,no,London,GB,51.5085300,-0.1257400,1798,Unknown,11,8,,1,,"John Newbery and His Successors, 1750-1814 (S. Roscoe) J143A(3)",,14,6.0,,"Juvenile Literature",
1785,"Elmsley and Bremner",U,"87 Strand",London,1797,1802,Bookseller,12470,"Cours de Lectures Graduées pour les enfans. Cours de lectures graduées pour les enfans de six, sept, et huit ans. Par M. l'Abbé Gaultier. Vol. IV. (Ce quatrième volume est le septième de tout l'ouvrage.)","Par M. l'Abbé Gaultier.",,,no,London,GB,51.5085300,-0.1257400,1798,Unknown,11,8,,1,428,"John Newbery and His Successors, 1750-1814 (S. Roscoe) J143A(5)",,14,6.0,,"Juvenile Literature","Bodley 30999.f.169"
1785,"Elmsley and Bremner",U,"87 Strand",London,1797,1802,Bookseller,12469,"Cours de Lectures Graduées pour les enfans. Cours de lectures graduées pour les enfans de six, sept, et huit ans. Par M. l'Abbé Gaultier. Vol. IV. (Ce quatrième volume est le septième de tout l'ouvrage.)","Par M. l'Abbé Gaultier.",,"On peut se procurer séparément chacun des deux cours, chez MM. Elmsley & Bremner, Strand; E. Newbery, St. Paul's Church-Yard; T. Boosey, Broad-Street, &c.",no,London,GB,51.5085300,-0.1257400,1798,Unknown,11,8,,,428,"John Newbery and His Successors, 1750-1814 (S. Roscoe) J143A(4); ESTC N65291",,14,6.0,,"Juvenile Literature","HeCL; Grey"
1785,"Elmsley and Bremner",U,"87 Strand",London,1797,1802,Bookseller,4487,"Plays, and poems; by Miss Hannah Brand.","by Miss Hannah Brand",,"printed by Beatniffe and Payne; and sold by Messrs. F. and C. Rivington, St. Paul's Church-Yard; and Messrs. Elmsley and Bremner, in the Strand, London",no,Norwich,GB,52.6278300,1.2983400,1798,Octavo,19,12,,1,"xvi, 424","ESTC T42452; Jackson Bibliography 15675",,7,,,Works,"BL 841.e.3"
1785,"Elmsley and Bremner",U,"87 Strand",London,1797,1802,Bookseller,15013,"A complete course of geography, by means of instructive games, invented by the Abbé Gaultier. The third edition, corrected, improved, and divided into two parts. The first containing the game of simple geography, viz. That which teaches the names and situation of the different countries and places of the earth. The second containing a geographical game illustrative of ancient and modern history. To which is prefixed, a treatise, or short account, of the artificial sphere. Nota.-The following things are necessary for the first game, viz. I. A set of common maps, and another containing merely the outlines of kingdoms, provinces, course of rivers, situations of principal towns, islands, mountaints, &c. II. A set of counters, having the names of kingdoms, provinces, islands, seas, rivers, &c. marked on them; that the pupils may themselves explain and point out their situation on the plain map.","by the Abbé Gaultier",,"sold by P. Elmsley and Bremner in the Strand; and E. Newbery, the corner of St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1799,Unknown,,,,,"[2], iv, 16, [19]-50 p., [14] leaves of plates :  ill., maps ;  2⁰.","ESTC N498439",,,,,,
1785,"Elmsley and Bremner",U,"87 Strand",London,1797,1802,Bookseller,12518,"Cours de Lectures Graduées pour les enfans de six, sept, et huit ans. Par M. l'Abbé Gaultier. Vol. V. (Ce cinquième Volume est le huitième de tout l'Ouvrage.)","Par M. l'Abbé Gaultier.",,"On peut se procurer séparément chacun des deux cours, chez MM. Elmsley & Bremner, Strand; E. Newbery, St. Paul's Church-Yard; T. Boosey, Broad-Street, &c.",no,London,GB,51.5085300,-0.1257400,1799,Sextodecimo,11,8,,1,358,"John Newbery and His Successors, 1750-1814 (S. Roscoe) J143A(7); British Library RB.23.a.24480",,14,6.0,,"Juvenile Literature","HeCL; CUL; BL RB.23.a.24480"
1785,"Elmsley and Bremner",U,"87 Strand",London,1797,1802,Bookseller,12523,"Cours de Lectures Graduées pour les enfans. Cours de lectures graduées pour les enfans de huit ans. Interjection, dixième & dernière partie du discours. Exemples et exercises.",Anonymous,,,no,London,GB,51.5085300,-0.1257400,1799,Unknown,11,8,,1,"42, 26","John Newbery and His Successors, 1750-1814 (S. Roscoe) J143A(9)",,14,6.0,,"Juvenile Literature",CUL
1785,"Elmsley and Bremner",U,"87 Strand",London,1797,1802,Bookseller,12519,"Cours de Lectures Graduées pour les enfans. Cours de lectures graduées pour les enfans de huit ans. Par M. l'Abbé Gaultier. Vol. VI. (Ce sixième volume est le neuvième de tout l'ouvrage.)","Par M. l'Abbé Gaultier.",,"On peut se procurer séparément chacun des deux cours, chez MM. Elmsley & Bremner, Strand; E. Newbery, St. Paul's Church-Yard; T. Boosey, Broad-Street, &c.",no,London,GB,51.5085300,-0.1257400,1799,Unknown,11,8,,1,"42, 26","John Newbery and His Successors, 1750-1814 (S. Roscoe) J143A(8)",,14,6.0,,"Juvenile Literature","HeCL; Traylen"
1785,"Elmsley and Bremner",U,"87 Strand",London,1797,1802,Publisher,15112,"Cours de lectures graduées Pour les enfans de six, sept, et huit ans. Par M. l'Abbé Gaultier. Vol. VI. (Ce sixième volume est le neuvième de tout l'ouvrage.)","Par M. l'Abbé Gaultier",,"[Chez MM. Elmsley & Bremner; E. Newbery; T. Boosey, &c.]",no,,,,,1799,Unknown,,,,,"[8],42,[66],26,[2]p. ;  16⁰.","ESTC N65293; ECCO CB0129962083",,,,,Education,
1785,"Elmsley and Bremner",U,"87 Strand",London,1797,1802,Publisher,15052,"Cours de lectures graduées pour les enfans de six, sept, et huit ans. Par M. l'Abbʹe Gaultier. Vol. V. (Ce cinquième volume est le huitième de tout l'ouvrage.)","Par M. l'Abbʹe Gaultier",,"[Chez MM. Elmsley & Bremner; E. Newbery; T. Boosey, &c.]",no,London,GB,51.5085300,-0.1257400,1799,Unknown,,,,,"[8],358p. ;  16⁰.","ESTC T218826",,,,,,
1785,"Elmsley and Bremner",U,"87 Strand",London,1797,1802,Bookseller,15036,"A method of making abridgments; or, easy and certain rules for analyzing authors. Divided into two parts; ... By the Abbé Gaultier. ...","By the Abbé Gaultier",,"printed by W. and C. Spilsbury. Sold by P. Elmsley and Bremner; E. Newbery; and T. Boosey",no,London,GB,51.5085300,-0.1257400,1800-01,Unknown,,,,,"xii,230,[4]p.,plates :  port. ;  4⁰.","ESTC T140342; ECCO CW0110417798",,,,,Education,
