"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
4450,Rowley,W.,M,1585-00-00,,1626-02-00,,Author,15075,"A treatise on the cure of ulcerated legs without rest, and ulcers of various parts, arising from scorbutic and other impurities in the blood, &c. By William Rowley, M. D. Member of the University of Oxford, Royal College of Physicians in London, &c.","By William Rowley",,"Printed for E. Newbery, at the Corner of St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1786,Unknown,,,"The fourth edition.",,"[8],xxiv,80p. ;  8⁰.","ESTC T173983; Google Books https://books.google.ca/books?vid=5Px9JxMWOxgC&redir_esc=y",,,,,"Science/Natural History/Medicine",
4450,Rowley,W.,M,1585-00-00,,1626-02-00,,Author,15086,"A treatise on female, nervous, hysterical, hypochondriacal, bilious, convulsive diseases; apoplexy and palsy; with thoughts on madness, suicide, &c. in which the principal disorders are explained from anatomical facts, and the treatment formed on several new principles. By William Rowley, M. D. Member of the University of Oxford, the Royal College of Physicians in London, &c.","By William Rowley, M. D. Member of the University of Oxford, the Royal College of Physicians in London, &c.",,"printed for C. Nourse, Strand; E. Newbery, Corner of Ludgate Hill; and T. Hookham, New Bond Street",no,London,GB,51.5085300,-0.1257400,1788,Unknown,,,,,"viii,xlvii,[1],243,230-348,339-521,[1]p. ;  8⁰.","ESTC T53888; Google Books https://books.google.ca/books?vid=RsdMzVmjoZQC&redir_esc=y",,,,,"Science/Natural History/Medicine",
4450,Rowley,W.,M,1585-00-00,,1626-02-00,,Author,14990,"An essay on the malignant, ulcerated sore throat; Containing reflections on its causes and fatal effects in 1787. With a remarakable case, accompanied with large purple spots all over the body, a mortification of the leg, &c. &c. By William Rowley, M.D. member of the University of Oxford, the Royal College of Physicians in London, &c. To which are added, animadversions on the present defects in treating the disorder, improved and successful methods of cure, and an account of a new species of temporary madness, &c.","By William Rowley",,"Printed for C. Nourse, Strand; E. Newbery, corner of Ludgate Hill; and T. Hookham, New Bond Street",no,London,GB,51.5085300,-0.1257400,1788,Unknown,,,,,"xvi,126,[2]p. ;  8⁰.","ESTC T18383",,,,,"Science/Natural History/Medicine",
4450,Rowley,W.,M,1585-00-00,,1626-02-00,,Author,14923,"An essay on the malignant, ulcerated sore throat; containing reflections on its causes and fatal effects in 1787. With a remarkable case, ... By William Rowley, M.D. ... To which are added, animadversions on the present defects in treating the disorder, ...","By William Rowley",,"printed for C. Nourse; E. Newbery; and T. Hookham",no,London,GB,51.5085300,-0.1257400,1788,Unknown,,,,,"xvi,126,[2]p. ;  8⁰.","ESTC N61264; Google Books https://books.google.ca/books?vid=B8fW_6ec12sC&redir_esc=y&hl=en",,,,,,
4450,Rowley,W.,M,1585-00-00,,1626-02-00,,Author,14824,"A treatise on one hundred and eighteen principal diseases of the eyes and eyelids, &c. In which are communicated several new discoveries relative to the cure of defects in vision; with many original prescriptions. By William Rowley, M.D. member of the University of Oxford, the Royal College of Physicians in London, &c. To which are added, directions in the choice of spectacles.","By William Rowley",,"Printed for J. Wingrave, (late Nourse's) Strand; E. Newbery, corner of Ludgate Hill; and T. Hookham, New Bond Street",no,London,GB,51.5085300,-0.1257400,1790,Unknown,,,,,"lxvi,360p.,plates","ESTC T152317; ECCO CB0127803363",,,,,"Science/Natural History/Medicine",
4450,Rowley,W.,M,1585-00-00,,1626-02-00,,Author,15119,"A treatise on the management of female breasts during childbed; and several new observations on cancerous diseases. With prescriptions. To which are added remarks on pretenders to the cure of the cancer. By William Rowley, M.D. Member of the University of Oxford, the Royal College of Physicians in London, &c.","By William Rowley, M.D. Member of the University of Oxford, the Royal College of Physicians in London, &c.",,"Printed for J. Wingrave, Strand; E. Newbery, Corner of Ludgate Hill; and T. Hookham, New Bond Street",no,London,GB,51.5085300,-0.1257400,1790,Unknown,,,"The second edition.",,"iv,iv,113,[1]p. ;  8⁰.","ESTC T28450; ECCO CW0108483520",,,,,"Science/Natural History/Medicine",
4450,Rowley,W.,M,1585-00-00,,1626-02-00,,Author,15028,"Truth vindicated or, the specific differences of mental diseases ascertained. By William Rowley, M. D. Member of the University of Oxford, the Royal College of Physicians in London, &c.","By William Rowley",,"printed for J. Wingrave, Strand; E. Newbery; Corner of Ludgate Hill; and T. Hookham, New Bond Street",no,London,GB,51.5085300,-0.1257400,1790,Unknown,,,,,"iv,49,[3]p. ;  8⁰.","ESTC T177534",,,,,"Science/Natural History/Medicine",
4450,Rowley,W.,M,1585-00-00,,1626-02-00,,Author,15074,"Truth vindicated: or, the specific differences of mental diseases ascertained. Containing their numerous causes, the exact signs by which they may be distinguished, and questions proper for juries commissioned to examine these subjects; with facts extracted from the Parliamentary reports, and reasons for declaring the case of a great personage to have been only a feverish or symptomatic delirium. By William Rowley, M. D. Member of the University of Oxford, the Royal College of Physicians in London, &c.","By William Rowley",,"printed for F. Wingrave, successor to Mr. Nourse, in the Strand; E. Newbery, corner of St. Paul's Church Yard; and T. Hookham, New Bond Street",no,London,GB,51.5085300,-0.1257400,1790,Unknown,,,,,"[2],iv,49,[1]p. ;  8⁰.","ESTC T11440; ECCO CW0106592871",,,,,"Science/Natural History/Medicine",
4450,Rowley,W.,M,1585-00-00,,1626-02-00,,Author,14985,"Two letters to Dr. William Hunter, Physician Extraordinary to the Queen, Professor of Anatomy in the Royal Academy, and Fellow of the Royal and Antiquarian Societies, on the dangerous tendency of medical vanity; occasioned by the death of a noble lady. With a remarkable cure of a Cancerous womb, &c. &c.",Anonymous,,"printed for J. Wingrave, Strand; E. Newbery, of Corner of Ludgate Hill; and T. Hookham, New Bond Street",no,London,GB,51.5085300,-0.1257400,1790,Unknown,,,"The second edition.",,"[2],42p. ;  8⁰.","ESTC T177997",,,,,"Science/Natural History/Medicine",
4450,Rowley,W.,M,1585-00-00,,1626-02-00,,Author,15120,"A treatise on the regular, irregular, atonic, and flying gout: ... With the excellent effects of the muriatic acid on the relief of that disorder. By William Rowley, ...","By William Rowley",,"printed for J. Wingrave; E. Newbery; and T. Hookham",no,London,GB,51.5085300,-0.1257400,1792,Unknown,,,,,"xx,98p. ;  8⁰.","ESTC T154241",,,,,,
4450,Rowley,W.,M,1585-00-00,,1626-02-00,,Author,14768,"The causes of the great number of deaths amongst adults and children, in putrid, scarlet fevers, and ulcerated sore throats, explained; with more successful modes of treating those alarming disorders; as practised at the St. Mary-le-bone infirmary. By William Rowley, M.D ...","By William Rowley.",,"Printed for E. Newberry [sic], [1793]",no,London,GB,51.5085300,-0.1257400,1793,,,,,1,"xvi,47,[1]p. ;  8⁰.","ESTC T2711; ECCO CW0107855659",,,,,"Science/Natural History/Medicine",
4450,Rowley,W.,M,1585-00-00,,1626-02-00,,Author,14810,"The causes of the great number of deaths in putrid sore throats, scarlet fevers, and yellow fever of the West-Indies and America, explained; with more successful modes of treating those alarming disorders; as practised at the St. Mary-Le-Bone infirmary. By William Rowley, M. D. member of the University of Oxford, the Royal College of Physicians in London, &c. and physician to the St. Mary-Le-Bone infirmary.","By William Rowley",,"Printed for the author; and sold by E. Newbery, St. Paul’s Church-Yard; and J. Hand, little Newport-Street, Leicester-Square, 1793.",yes,London,GB,51.5085300,-0.1257400,1793,,,,"The second editon.",,"xvi,61,[1]p. ;  8⁰.","ESTC T59872; ECCO CW0107279492",,,,,"Science/Natural History/Medicine",
4450,Rowley,W.,M,1585-00-00,,1626-02-00,,Author,15062,"The rational practice of physic of William Rowley, M. D. Member of the University of Oxford, The Royal College of Physicians in London, and Physician to the St. Mary-Le-Bone Infirmary, &c. &c. In four volumes. ... . Containing treatises on Female, Nervous, Hysterical, Hypochondriacal, and Cancerous Diseases, Letters on Medical Vanity, the Abuse of Hemlock, &c. &c.","The rational practice of physic of William Rowley",,"printed for the author; sold by E. Newbery, St. Paul's Church-Yard; J. Hand, Little Newport-Street, Leicester-Square; and to be had at No. 21, Saville-Row",yes,London,GB,51.5085300,-0.1257400,1793,Unknown,,,,,"4v.,plates ;  8⁰.","ESTC T20973; Google Books https://books.google.ca/books?vid=_nWe4AIQYKMC&redir_esc=y",,,,,"Science/Natural History/Medicine",
4450,Rowley,W.,M,1585-00-00,,1626-02-00,,Author,3267,"Important medical improvements for the contemplation of the faculty, the use of families, and the universal benefit of mankind. Just published ... The rational and improved practice, of physic, by William Rowley, M.D.","by William Rowley, M.D.",,"Published by E. Newbery; J. Hand; and to be had at No.11, Saville-Row",no,London,GB,51.5085300,-0.1257400,1794,Octavo,,,,1,2,"ESTC N53786",,,,,"Science/Natural History/Medicine",
4450,Rowley,W.,M,1585-00-00,,1626-02-00,,Author,14934,"A treatise on the causes and cure of swelled legs; on dropsies, and on the modes of retarding the decay of the constitution in the decline of life; ... by William Rowley, M.D. ... To which is added, a tract on the absolute necessity of encouraging the study of anatomy, &c. ...","by William Rowley",,"printed for E. Newbery, and sold by all the booksellers in town and country,",no,London,GB,51.5085300,-0.1257400,1796,Unknown,,,,,"vi,[2],132p.,plate ;  8⁰.","ESTC T180663",,,,,,
4450,Rowley,W.,M,1585-00-00,,1626-02-00,,Author,14926,"The translation into English of the principal references to the sixty-six anatomical plates of the Latin edition of Schola medicin? universalis nova, or, the new universal school of medicine. By William Rowley, M. D. Member of the University of Oxford, the Royal College of Physicians in London, Physician to the St. Mary-le-Bone Infirmary, Author of the Rational and Improved Practice of Physic, &c. &c","By William Rowley",,"Printed for E. Newbery, Corner Of ST. Paul's Church Yard",no,London,GB,51.5085300,-0.1257400,1796,Quarto,,,,,"xx, 54","ESTC T118594; ECCO CW0107080492",,,,,"Science/Natural History/Medicine",