"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6683,"Agnes Campbell",F,,Edinburgh,,,Printer,24958,"Act of against landlords setting of houses, &c. to strangers without testificats, Edinburgh, the 28 February, 1701.","Extracted. Ja: Stuart.",,"printed by the heirs and successors of Andrew Anderson, printer to the Kings most Excellent Majesty, city and colledge.",no,Edinburgh,GB,55.9520600,-3.1964800,1701,,,,,1,1,"ESTC T19407",,,,,Legal,
6683,"Agnes Campbell",F,,Edinburgh,,,Printer,24955,"Act Adjourning the Session till the first of July. June 12 1702.","Extracted from the Records of Parliament by Ja: Dalrymple",,"printed by the Heirs and Successors of Andrew Anderson, printer to the Queens most Eccellent Majestie, Anno Dom.",no,Edinburgh,GB,55.9520600,-3.1964800,1702,,,,,1,1,"ESTC N62686; ECCO CB0132350477",,,,,"Political Writing",
6683,"Agnes Campbell",F,,Edinburgh,,,Printer,25028,"Act for securing the true Protestant religion, and Presbyterian government. June 12 1702.","Extracted from the Records of Parliament by Ro. Alexander.",,"Printed by the Heirs and Successors of Andrew Anderson, Printer to the Queen's most Excellent Majesty, Anno Dom.",no,Edinburgh,GB,55.9520600,-3.1964800,1702,,,,,1,1,"ESTC N62703; ECCO CB0132350479",,,,,"Political Writing",
6683,"Agnes Campbell",F,,Edinburgh,,,Printer,24954,"An Account of the last Words of Christian Karr. Who dyed at Edinburgh on the 4th of February 1702, in the Eleventh Year of her Age: Shewing How much she was ravished with the Assurances of her Interest in Christ, and the hope of Heaven. There is added a Conclusion containing the Use and Improvement of what is related, By Mr. Archibald Deans Minister of the Gospel at Bouden.","By Mr. Archibald Deans Minister of the Gospel at Bouden.",,"Printed by the Heirs and Successors of Andrew Anderson, Printer to the Queen's most Excellent Majesty.",no,Edinburgh,GB,55.9520600,-3.1964800,1702,Quarto,,,,1,12,"ESTC T16284; ECCO CW0118122200",,,,,Religion/Biblical,
6683,"Agnes Campbell",F,,Edinburgh,,,Printer,24960,"Act against prophaneness. Edinburgh, the 9th of August 1693.",,,"printed by the heirs and successors of Andrew Anderson, Printer to the Queen’s most excellent Majesty, City and Colledge, anno Dom.",no,Edinburgh,GB,55.9520600,-3.1964800,1703,,,,,1,1,"ESTC T19400",,,,,Legal,
6683,"Agnes Campbell",F,,Edinburgh,,,Printer,24957,"Act against adultery, and trilapse in fornication. Edinburgh, April 12, 1704.",,,"Printed by the heirs and successors of Andrew Anderson, printer to the Queens most Excellent Majesty, City and Colledge, anno Dom.",no,Edinburgh,GB,55.9520600,-3.1964800,1704,,,,,1,1,"ESTC T13317",,,,,"Political Writing",
6683,"Agnes Campbell",F,,Edinburgh,,,Printer,24959,"Act against playing at cards and dice, &c. Edinburgh, April 12. 1704.","Extracted by Adam Watt.",,"printed by the heirs and successors of Andrew Anderson, printer to the Queens most Excellent Majesty, City and Colledge.",no,Edinburgh,GB,55.9520600,-3.1964800,1704,,,,,1,1,"ESTC T13316",,,,,Legal,
6683,"Agnes Campbell",F,,Edinburgh,,,Printer,24927,"An Account Of a Great Victory obtained by his Grace the Duke of Marlborough, over the Elector of Bavaria and Count Tallard. London, August 10. 1704.",[Anonymous],,"Re-printed by the Heirs and Successors of Andrew Anderson, Printer to the Queens most Excellent Majesty, Anno Dom.",no,Edinburgh,GB,55.9520600,-3.1964800,1704,,,,,1,1,"ESTC T211285; ECCO CB0127839143",,,,,Legal,
6683,"Agnes Campbell",F,,Edinburgh,,,Printer,24930,"An account of the forcing the French lines, by His Grace the Duke of Marlborough: Whitehall July 14th 1705.","by His Grace the Duke of Marlborough.",,"Printed by the heirs and successors of Andrew Anderson, anno Dom.",no,Edinburgh,GB,55.9520600,-3.1964800,1705,,,,,1,1,"ESTC N29650",,,,,"Political Writing",
6683,"Agnes Campbell",F,,Edinburgh,,,Printer,24926,"An acompte Current Betwixt Scotland & England Ballanced: Togeter with An Essay of a Scheme of the Product of Scotland, and a few Remarks on each. As also A View of the several Products of the Ports or Nations we Trade to, by Comparing and holding forth how our Products and Manufactures may Ballance theirs, with Returns. By J. S. A Lover of our protestant Queen, Countrey, and Trade.","By J. S. A Lover of our protestant Queen, Countrey, and Trade.",,"Printed by the Heirs and Successors of Andrew Anderson, Printer to the Queen's Most Excellent Majesty, City, and College.",no,Edinburgh,GB,55.9520600,-3.1964800,1705,Quarto,,,,1,47,"ESTC T126868; ECCO CW0105736617",,,,,Essays,
6683,"Agnes Campbell",F,,Edinburgh,,,Printer,24928,"An account of a great victory, obtained by the English, Dutch and Danish forces, under the command of His Grace the Duke of Marlborough, over the French army in the Netherlands.",,,"Re-printed by the heirs and successors of Andrew Anderson.",no,Edinburgh,GB,55.9520600,-3.1964800,1706,,,,,1,1,"ESTC T210825",,,,,"Political Writing",
6683,"Agnes Campbell",F,,Edinburgh,,,Printer,24956,"Act Adjourning the Session to the fourth Day of February next to come. As Edinburgh, the 2d of January 1707.","Extracted furth of the Records of Parliament, by Ja: Murray, Cls. Reg.",,"Printed by the Heirs and Successors of Andrew Anderson, Printer to the Queens most Excellent Majesty, City and Colledge.",no,Edinburgh,GB,55.9520600,-3.1964800,1707,,,,,1,1,"ESTC N16449; ECCO CW0104948276",,,,,"Political Writing",
6683,"Agnes Campbell",F,,Edinburgh,,,Printer,25020,"Act and intimation anent opening of the mint and re-coining the forreign money: at Edinburgh the twenty two day of August, one thousand seven hundred and seven years.",,,"Printed by the heirs and successors of Andrew Anderson.",no,Edinburgh,GB,55.9520600,-3.1964800,1707,,,,,1,1,"ESTC N54685",,,,,Legal,
6683,"Agnes Campbell",F,,Edinburgh,,,Printer,24953,"An Account of the Glorious Victory obtained by the Duke of Marlborough over the French. Windsor, July 5th, 1708.",[Anonymous],,"Printed by the Heirs and Successors of Andrew Anderson, Printer to the Queens most Excellent Majesty, Anno DOM.",no,Edinburgh,GB,55.9520600,-3.1964800,1708,,,,,1,1,"ESTC N29492; ECCO CW0104796471",,,,,"Political Writing",
6683,"Agnes Campbell",F,,Edinburgh,,,Printer,24923,"An abstract of the act for granting an aid to Her Majesty to be raised by a land-tax in Great Britain, for the service of the year 1709.",,,"Reprinted by the heirs and successors of Andrew Anderson.",no,Edinburgh,GB,55.9520600,-3.1964800,1709,,,,,1,4,"ESTC N5594",,,,,Legal,
6683,"Agnes Campbell",F,,Edinburgh,,,Printer,24924,"An abstract of the Act for the speedy and effectual recruiting Her Majesties land-forces and marines for the service of the year 1709.",,,"Reprinted by the heirs and successors of Andrew Anderson.",no,Edinburgh,GB,55.9520600,-3.1964800,1709,,,,,1,6,"ESTC N54584",,,,,Legal,
6683,"Agnes Campbell",F,,Edinburgh,,,Printer,24925,"The Accidences Of the Parts of Speech; Or the Rudiments of Etymology. After a New and Easy Method. Containing, 1. The Alphabet with its Division, and the Definitions of the eight parts of Speech most intelligible by youth; Page1: 2. The Accidences of Noun and Pronoun with their Examples and all that relates to them; from Page 2 till 8. 3. Verb & its Accidences with four Regular Examples & some Irregular. and what necessarily belongs thereto, all exposed by way of Tables, to one glance of the Eye; for the help of the Local Memory. from P, 8, till 17. 4. Participle with all that relates thereto, Adverbs, Prepositions, Interjections and Conjunctions, with their English, and all that may necessarily relate to them, Page 17 to the end.",[Anonymous],,"These Rudiments with the four parts of Grammar and Rhetorick are Printed at Edinburgh by the Heirs and Successors of Andrew Anderson, Printer to the Queen's Most Excellent Majesty, 1710. And are to be sold by Mr: Robert Blau the Author, with his Orations and Locutions, at his Dwelling-house in the Castle-hill.",yes,Edinburgh,GB,55.9520600,-3.1964800,1710,Octavo,,,,1,264,"ESTC T153136; ECCO CW0116864444",,,,,Education,
6683,"Agnes Campbell",F,,Edinburgh,,,Printer,24789,"A brief reply to the letter from Edinburgh, relating to the case of Mrs. Anderson, Her Majesty's printer in Scotland.",[Anonymous],,"Printed by the Heirs and Successors of Andrew Anderson.",yes,Edinburgh,GB,55.9520600,-3.1964800,1711,Unknown,,,,1,16,"ESTC T507272; Google Books https://play.google.com/books/reader?id=335hAAAAcAAJ&pg=GBS.PP10&hl=en",,,,,"Political Writing",
6683,"Agnes Campbell",F,,Edinburgh,,,Printer,25029,"Advice to communicants, for necessary preparation, and profitable improvement of the great and comfortable ordinance of the Lord’s Supper: that therein true spiritual communion with Christ may be obtained, and the eternal enjoyment of God sealed. By Robert Craghead Minister of the Gospel in L. Derry.","By Robert Craghead Minister of the Gospel in L. Derry.",,"Printed by the Heirs and Successors of Andrew Anderson, anno dom.",no,Edinburgh,GB,55.9520600,-3.1964800,1714,Duodecimo,,,,1,216,"ESTC N507586",,,,,Religion/Biblical,
6683,"Agnes Campbell",F,,Edinburgh,,,Printer,24929,"An Account of the Engagement near Dublain Yesterday the 13th Instant, betwixt the King's Army under the Command of his Grace the Duke of Argyll, and the Rebels commanded by Mar.",[Anonymous],,"Printed by the Heirs and Successors of Andrew Anderson, Anno Dom. M. DCC. XV.",no,Edinburgh,GB,55.9520600,-3.1964800,1715,,,,,1,1,"ESTC T18839; ECCO CB0127259520",,,,,"Political Writing",
