"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
5940,"William Fessenden",M,,Brattleboro,,,Publisher,15511,"Evelina: or, A Young Lady's Entrance into the World. In Two Volumes.",[Anonymous],,"Published by William Fessenden.",no,Brattleboro,US,42.8509200,-72.5578700,1812,,15,,,2,"I 316; II 319","American Antiquarian Society https://catalog.mwa.org/vwebv/holdingsInfo?bibId=293511; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 24626",,,,,Fiction,
5940,"William Fessenden",M,,Brattleboro,,,Printer,18134,"Dinarbas: a tale. Second American Edition.",[Anonymous],,"Printed by William Fessenden.",no,Brattleboro,US,42.8509200,-72.5578700,1813,,14,,"Second American Edition.",1,"iv, 180","American Antiquarian Society 300321; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 28888",,,,,"Fiction Tale",
5940,"William Fessenden",M,,Brattleboro,,,Publisher,19404,"Charlotte Temple. A tale of truth. By Mrs. Rowson, late of the New Theatre, Philadelphia; Author of Victoria, the Inquisitor, Fille de Chambre, &c. Two volumes in one. Eighth American edition.","By Mrs. Rowson, late of the New Theatre, Philadelphia; Author of Victoria, the Inquisitor, Fille de Chambre, &c.",,"Published by William Fessenden.",no,Brattleboro,US,42.8509200,-72.5578700,1813,,15,,"Eighth American edition.",1,180,"American Antiquarian Society 306136; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 29691",,,,,"Fiction Tale",
5940,"William Fessenden",M,,Brattleboro,,,Publisher,17582,"Tales of the castle: or Stories of instruction and delight. Being Les veillées du château, written in French by Madame la comtesse de Genlis, author of The theatre of education, Adela and Theodore, &c. Translated into English by Thomas Holcroft. Ninth edition. Five volumes in two.","By Madame la comtesse de Genlis, author of The theatre of education, Adela and Theodore, &c.",,"Published by William Fessenden.",no,Brattleboro,US,42.8509200,-72.5578700,1813,,18,,"Ninth edition.",2,"I 335; II 461","American Antiquarian Society 461451; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008691348; Google Books https://www.google.ca/books/edition/Tales_of_the_Castle/_potAAAAMAAJ",,,,,Fiction,
5940,"William Fessenden",M,,Brattleboro,,,Publisher,19114,"Thaddeus of Warsaw. Four volumes in two. By Miss Porter.","By Miss Porter.",,"Published by William Fessenden",no,Brattleboro,US,42.8509200,-72.5578700,1813,,15,,,2,,"American Antiquarian Society 492126",,,,,Fiction,
5940,"William Fessenden",M,,Brattleboro,,,Printer,17445,"A short narrative of the sickness, religious exercises, and death of Sally Fuller, of Sandisfield, (Mass.) who died June 3d, 1812, in the 17th year of her age. Together with a poem on her death. By a female friend.","By a female friend.",,"Printed for Benj. Cole, preacher of the Gospel",no,Brattleboro,US,42.8509200,-72.5578700,1814,,,,,1,30,"American Antiquarian Society 297124; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 32769",,,,,"Poetry; Biography; Religion/Biblical",
5940,"William Fessenden",M,,Brattleboro,,,Publisher,19813,"American cookery, or, The art of dressing viands, fish, poultry, and vegetables. And the best mode of making puff-pastes, pies, tarts, puddings, custards, and preserves. And all kinds of cakes, from the imperial plumb, to plain cake. Adapted to this country and all grades of life. By an American orphan.","By an American orphan.",,"Published by William Fessenden.",no,Brattleboro,US,42.8509200,-72.5578700,1814,,12,,,1,"iv, 69","American Antiquarian Society 306904; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 32772",,,,,Domestic,
5940,"William Fessenden",M,,Brattleboro,,,Publisher,17583,"Tales of the castle: or, Stories of instruction and delight. Being Les veillées du château, written in French by Madame la comtesse de Genlis, author of The theatre of education, Adela and Theodore, &c. Translated into English by Thomas Holcroft.  Ninth edition. Five volumes in two.","By Madame la comtesse de Genlis, author of The theatre of education, Adela and Theodore, &c.",,"Published by W. Fessenden, Brattleborough, and M. Carey, Philadelphia.",no,Brattleboro,US,42.8509200,-72.5578700,1814,,18,,"Ninth edition.",2,"I 335; II 461","American Antiquarian Society 297851; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 31570",,,,,Fiction,
5940,"William Fessenden",M,,Brattleboro,,,Publisher,19100,"The Scottish chiefs, a romance. Five volumes in two. By Miss Jane Porter, author of Thaddeus of Warsaw, and Remarks on Sidney's aphorisms.","By Miss Jane Porter, author of Thaddeus of Warsaw, and Remarks on Sidney's aphorisms.",,"Published by William Fessenden. Wright & Sibley, printers.",no,Brattleboro,US,42.8509200,-72.5578700,1814,,20,,,2,"I 362; II 359","American Antiquarian Society 305210; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 32543",,,,,"Fiction Romance",
