"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
357,"Didier and Tibett",U,"St James's Street",London,,1808,Bookseller,209,"The Peasant of Ardenne Forest. A Novel. In four volumes. By Mrs. Parsons, author of Anecdotes of Two Well-Known Families, The Miser, The Valley of St. Gothard, An Old Friend with a New Face, Woman As She Should Be, Mysterious Warning, &c.","By Mrs. Parsons, author of Anecdotes of Two Well-Known Families, The Miser, The Valley of St. Gothard, An Old Friend with a New Face, Woman As She Should Be, Mysterious Warning, &c.",,"printed by and for P. Norbury; and sold by T. Hurst, No. 32 Paternoster Row; J. Hatchard, Piccadilly; Carpenter and Co. Old-Bond-Street; and Didier and Tibbett, St. James's-Street, London",no,Brentford,GB,51.4861900,-0.3083000,1801,Duodecimo,,,,4,"I 276; II 287; III 296; IV 328","Orlando 51689; The English Novel 1770-1829 1801: 55",,20,,,"Fiction Novel","Corvey; CME 3-628-48401-4; ECB 435; NSTC P566 (BI O)"
357,"Didier and Tibett",U,"St James's Street",London,,1808,Bookseller,340,"The Mysterious Visit. A Novel, Founded on Facts. In Four Volumes. By Mrs. Parsons, author of The Peasant of Ardenne Forest, the Valley of St. Gothard, THe Miser and His Family, &c. &c. &c.","By Mrs. Parsons, author of The Peasant of Ardenne Forest, the Valley of St. Gothard, THe Miser and His Family, &c. &c. &c.",,"Printed by and for P. Norbury; and sold by T. Hurst, No. 32, Paternoster Row; J. Hatchard, Piccadilly; Carpenter and Co. Old-Bond-Street; and Didier and Tibbett. St. James's-Street, London",no,Brentford,GB,51.4861900,-0.3083000,1802,Duodecimo,,,,4,"I 271; II 259; III 264; IV 272","Orlando 51690; The English Novel 1770-1829 1802: 53",,20,,,"Fiction Novel","Corvey; CME 3-628-48399-9; ECB 435; NSTC P565 (BI O)"
357,"Didier and Tibett",U,"St James's Street",London,,1808,Bookseller,85,"A Modern Incident in Domestic Life. In Two Volumes. By Isabella Kelly, author of Madeline, Abbey St. Asaph, Avondale Priory, Eva, Ruthinglenne, Baron's Daughters, &c. &c. &c.","By Isabella Kelly, Author of Madeline, Abbey St. Asaph, Avondale Priory, Eva, Ruthinglenne, Baron's Daughters, &c. &c. &c.",,"Printed by and for P. Norbury; and sold by T. Hurst, No. 32, Paternoster Row; J. Hatchard, Piccadilly; Carpenter and Co. Old-Bond-Street; and Didier and Ribbett, St. James-Street, London",no,Brentford,GB,51.4861900,-0.3083000,1803,Duodecimo,,,,2,"I viii, 240; II 225","Orlando 104834; The English Novel 1770-1829 1803: 39",,9,,,Fiction,"Corvey; CME 3-628-47981-9; ECB 317; NSTC K136 (BI BL)"
357,"Didier and Tibett",U,"St James's Street",London,,1808,Bookseller,8430,"Love and Gratitude; or, Traits of the Human Heart. Six Novels, Translated From Augustus La Fontaine. In Three Volumes. Prepared For the press by Mrs. Parsons, Author Of Mysterious Warning, Girl Of The Mountain, Murray House, The Miser and His Family, The Peasant of Ardenne Forest, The Valley of St. Gothard, Mysterious Visit, &c. &c.","Translated from Augustus La Fontaine . . . Prepared for the press by Mrs. Parsons, Author Of Mysterious Warning, Girl of the Mountain, Murray House, The Miser and His Family, The Peasant of Ardenne Forest, The Valley of St. Gothard, Mysterious Visit, &c. &c.",,"Printed By And For P. Norbury; And Sold By Longman, Hurst, Rees, And Orme, Pater-Noster Row; Carpenter And Co. Old-Bond-Street; Earle, Albemarle-Street; Hatchard, Piccadilly; Didier and Tibett, St James's Street, London; Also By W. Ansell, Richmond, Surrey",no,Brentford,GB,51.4861900,-0.3083000,1804,Duodecimo,,,,3,"I 264; II 234; III 268","The English Novel 1770-1829 1804: 35; Chawton House Library 2596",,6,,,"Fiction Novel","CHL 2596; Corvey; CME 3-628-48396-4; ECB 326; NSTC L145 (BI BL, O)"
357,"Didier and Tibett",U,"St James's Street",London,,1808,Bookseller,734,"Murray House. ""A Plain Unvarnished Tale."" In Three Volumes. By Mrs Parsons, author of Errors of Education, Woman as She Should Be, Mysterious Warning, Girl of the Mountain, The Peasant of Ardenne Forest, The Valley of St. Gothard, The Miser and His Family, Mysterious Visit, &c. &c.","By Mrs Parsons, author of Errors of Education, Woman as She Should Be, Mysterious Warning, Girl of the Mountain, The Peasant of Ardenne Forest, The Valley of St. Gothard, The Miser and His Family, Mys",,"Printed by and for P. Norbury; and sold by Hurst, No. 32, Paternoster Row; Carpenter and Co. Old-Bond-Street; Earle, Albemarle-Street; Hatchard, Piccadilly; and Didier and Tibbett, St. James's-Street, London; also by W. Ansell, Richmond, Surrey",no,Brentford,GB,51.4861900,-0.3083000,1804,Duodecimo,,,,3,"I 296; II 264; III 331","Orlando 51647; The English Novel 1770-1829 1804: 54",,15,,,"Fiction Tale","Corvey; CME 3-628-48398-0; ECB 378; NSTC P564 (BI BL)"
357,"Didier and Tibett",U,"St James's Street",London,,1808,Bookseller,1229,"The Secret: A Novel. In Four Volumes. By Isabella Kelly, Author of Madeline, Abbey St. Asaph, Avondale Priory, Eva, Ruthinglenne, Baron's Daughter, A Modern Incident in Domestic Life, &c. &c.","By Isabella Kelly, Author of Madeline, Abbey St. Asaph, Avondale Priory, Eva Ruthinglenne, Baron's Daughter, A Modern Incident in Domestic Life, &c. &c.",,"Printed by and for P. Norbury; and sold by Longman, Hurst, Rees, and Orme, Pater-noster Row; Hatchard, Piccadilly; Carpenter and Co. Old-Bond-Street; Earle, Albemarle-Street; and Didier and Tibett, St. James's Street, London; also by W. Ansell, Richmond, Surrey",no,Brentford,GB,51.4861900,-0.3083000,1805,Duodecimo,,,,4,"I 264; II 272; III 254; IV 263","Orlando 104842; The English Novel 1770-1829 1805: 41",,18,,,"Fiction Novel","Corvey; CME 3-628-47925-8; NSTC K139 (BI BL)"
357,"Didier and Tibett",U,"St James's Street",London,,1808,Bookseller,8740,"The Mysterious Wanderer. A Novel: In Three Volumes. Dedicated, by permission, to the Right Hon. Lady Elizabeth Spencer. By Sophia Reeve.","By Sophia Reeve",,"Printed for the Author, by C. Spilsbury, Angel-Court, Snow-Hill; and sold by Richardson and Son, Royal-Exchange; J. Highley, Fleet-Street; and Didier and Tebett, St. James-Street",yes,London,GB,51.5085300,-0.1257400,1807,Duodecimo,,,,3,"I ix, 252; II 290","The English Novel 1770-1829 1807: 53; Hathi Trust Digital Library https://hdl.handle.net/2027/uiuo.ark:/13960/t3bz6ss4d",,12,,,"Fiction Novel","MH-H *EC8.R2592.807m; ECB 483; xNSTC"
357,"Didier and Tibett",U,"St James's Street",London,,1808,Publisher,11677,"The Jackdaw ""At Home."" By a young lady of rank, illustrated with elegant engravings.","By a young lady of rank.",,"Didier and Tebbett",no,London,GB,51.5085300,-0.1257400,1808,Sextodecimo,12,10,,1,16,"Jackson Bibliography 18760; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001833447; Osborne Collection of Early Children's Books u529194",,,,,Poetry,"BL C.40.a.57 (8)"
357,"Didier and Tibett",U,"St James's Street",London,,1808,Bookseller,13313,"Aurora and Maria: or, the advantages of adversity. A moral tale, in which is introduced a juvenile drama, call'd Queen Elizabeth, or, old times new revived. By Elizabeth Somerville. Author of leading strings to knowledge, a mother's lessons, &c, &c","By Elizabeth Somerville. Author of leading strings to knowledge, a mother's lessons, &c, &c",,"Printed by and for  P. Norbury; and sold by Craddock [sic] and Joy (late Oftell) Ave Maria-Lane; Wilkie and Robinson, Paternoster-Row; Harris, St. Paul's Church Yard; Champante and Whitrow, Jewry-Street, Aldgate; Tabart, Bond Street; Peacock, Oxford Street; and Didier & Tebbett [sic], St. James's-Street.",no,Brentford,GB,51.4861900,-0.3083000,1809,Vicesimo-quarto,14,9,,1,"viii; 156","British Library Ch.800/115.",,,,,"Juvenile Literature","BL Ch.800/115."
