"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3440,"Francis Noble [Holborn]",U,"324 or 325, opposite Gray's Inn Gate, Holborn",London,1760,1790,Publisher,6361,"The reform'd coquet; or, memoirs of Amoranda. A novel. The seventh edition.",Anonymous,,"Printed for F. Noble; W. Bathoe; J. Noble; and T. Lownds",no,London,GB,51.5085300,-0.1257400,1760,Duodecimo,,,"The seventh edition.",1,"x, 154","ESTC N22193",,,,,"Fiction Novel",
3440,"Francis Noble [Holborn]",U,"324 or 325, opposite Gray's Inn Gate, Holborn",London,1760,1790,Publisher,3759,"The adventures and amours of the Marquis de Noailles, and Mademoiselle Tencin. To which is added, the history of the Chevalier de Mirmont, and Miss Biron. Translated from a French manuscript. In two volumes. ...",Anonymous,,"printed for F. Noble; and J. Noble",no,London,GB,51.5085300,-0.1257400,1761,Duodecimo,,,,2,,"ESTC N63852",,,,,Unknown,
3440,"Francis Noble [Holborn]",U,"324 or 325, opposite Gray's Inn Gate, Holborn",London,1760,1790,Bookseller,7120,"The history of Lady Louisa Stroud, and the Honourable Miss Caroline Stretton. In two volumes.",[Anonymous],,"Printed for, and sol by, F. Noble, at his Circulating Library, opposite Grays-Inn-Gate, Holborn: and J. Noble, at his Circulating Library, in St. Martin’s Court, near Leicester Square.",no,London,GB,51.5085300,-0.1257400,1764,Duodecimo,16,10,,2,,"ESTC T66900; ECCO CW3311569226; British Library 12612.ccc.3",,,,,Fiction,"BL 12612.ccc.3"
3440,"Francis Noble [Holborn]",U,"324 or 325, opposite Gray's Inn Gate, Holborn",London,1760,1790,Bookseller,7119,"The history of Lady Louisa Stroud, and the Honourable Miss Caroline Stretton. In two volumes. The second edition.",Anonymous,,"Printed for, and sold by, F. Noble, at his Circulating Library, opposite Grays-Inn-Gate, Holbourn: and J. Noble, at his Circulating Library, in St. Martin's Court, near Leicester Square.",no,London,GB,51.5085300,-0.1257400,1764,Duodecimo,,,"The second edition.",2,,"ESTC N7349",,,,,Fiction,
3440,"Francis Noble [Holborn]",U,"324 or 325, opposite Gray's Inn Gate, Holborn",London,1760,1790,Publisher,7120,"The history of Lady Louisa Stroud, and the Honourable Miss Caroline Stretton. In two volumes.",[Anonymous],,"Printed for, and sol by, F. Noble, at his Circulating Library, opposite Grays-Inn-Gate, Holborn: and J. Noble, at his Circulating Library, in St. Martin’s Court, near Leicester Square.",no,London,GB,51.5085300,-0.1257400,1764,Duodecimo,16,10,,2,,"ESTC T66900; ECCO CW3311569226; British Library 12612.ccc.3",,,,,Fiction,"BL 12612.ccc.3"
3440,"Francis Noble [Holborn]",U,"324 or 325, opposite Gray's Inn Gate, Holborn",London,1760,1790,Publisher,7119,"The history of Lady Louisa Stroud, and the Honourable Miss Caroline Stretton. In two volumes. The second edition.",Anonymous,,"Printed for, and sold by, F. Noble, at his Circulating Library, opposite Grays-Inn-Gate, Holbourn: and J. Noble, at his Circulating Library, in St. Martin's Court, near Leicester Square.",no,London,GB,51.5085300,-0.1257400,1764,Duodecimo,,,"The second edition.",2,,"ESTC N7349",,,,,Fiction,
3440,"Francis Noble [Holborn]",U,"324 or 325, opposite Gray's Inn Gate, Holborn",London,1760,1790,Publisher,3705,"Memoirs of a coquet; or the history of Miss Harriot Airy. By the author of Emily Willis; or, the history of a natural daughter.","By the author of Emily Willis",,"printed by W. Hoggard, for Francis Noble, at his Circulating Libraty, opposite Gray's-Inn-Gate, Holborn; and John Noble, at his Circulating Library, in St. Martin's Court, near Leicester-Square",no,London,GB,51.5085300,-0.1257400,1765,Octavo,,,,1,"iv, 195","ESTC T74447; ECCO CW0109475242",,3,,,Memoirs,
3440,"Francis Noble [Holborn]",U,"324 or 325, opposite Gray's Inn Gate, Holborn",London,1760,1790,Publisher,9814,"Eliza: Or, the History of Miss Granville. By the Author of Indiana Danby. In Two Volumes.","By the Author of Indiana Danby.",,"Printed by W. Hoggard, for Francis Noble, at his Circulating Library, opposite Gray's-Inn-Gate, Holbourn; and John Noble, at his Circulating Library, in St. Martin's Court, near Leicester-Square.",no,London,GB,51.5085300,-0.1257400,1766,Duodecimo,,,,2,"I 230; II 208","ESTC T68743; ECCO CW109429106",,,,,Fiction,"BL 12613.b.22."
3440,"Francis Noble [Holborn]",U,"324 or 325, opposite Gray's Inn Gate, Holborn",London,1760,1790,Publisher,4829,"The history of Miss Clarinda Cathcart, and Miss Fanny Renton. In two volumes.",[Anonymous],,"Printed by W. Hoggard, for Francis Noble, at his Circulating Library, opposite Gray's-Inn-Gate, Holborn ; and John Noble, at his Circulating Library, in St. Martin's Court, near Leicester-Square",no,London,GB,51.5085300,-0.1257400,1766,Duodecimo,,,,2,"I vi, 252; II 223","ESTC T73524; ECCO CW3309959749",,,,,Fiction,
3440,"Francis Noble [Holborn]",U,"324 or 325, opposite Gray's Inn Gate, Holborn",London,1760,1790,Publisher,3023,"The female American; or, the adventures of Unca Eliza Winkfield. Compiled by herself. In two volumes.","Unca Eliza Winkfield",,"London: Printed for Francis Noble, at his Circulating Library, opposite Gray's-Inn Gate, Holbourn ; and John Noble, at his Circulating Library, in St. Martin's-Court, near Leicester-Square.",no,London,GB,51.5085300,-0.1257400,1767,Duodecimo,,,,2,"I ii, 193; II 172","ESTC T66366; ECCO CW3314667067",,,,,Fiction,
3440,"Francis Noble [Holborn]",U,"324 or 325, opposite Gray's Inn Gate, Holborn",London,1760,1790,Publisher,4838,"The history of Miss Clarinda Cathcart, and Miss Fanny Renton. In two volumes. The third edition.","Anonymous, The dedication signed: J. M., i.e. Jean Marishall.",,"Printed for Francis Noble, at his Circulating Library, opposite Gray's-Inn Gate, Holborn; and John Noble, at his Circulating Library, in St. Martin's Court, near Leicester-Square",no,London,GB,51.5085300,-0.1257400,1767,Duodecimo,,,"The third edition.",2,"I vi, [2], 252; II 223,[1]","ESTC T64749; ECCO CW3314027093",,6,,,Fiction,
3440,"Francis Noble [Holborn]",U,"324 or 325, opposite Gray's Inn Gate, Holborn",London,1760,1790,Publisher,3031,"Clementina; or, the history of an Italian lady, who made her escape from a monastery, for the love of a Scots nobleman.","Anonymous ; T.B. [end of preface]",,"printed by W. Adlard, Wine-Office-Court, Fleet-Street, for Francis Noble, at his Circulating Library, near Middle-Row, Holbour; and John Noble, at his Circulation Library, in St. Martin's Court, near Leicester-Square",no,London,GB,51.5085300,-0.1257400,1768,Duodecimo,,,,1,240,"ESTC T75384; ECCO CW111060392; WorldCat http://www.worldcat.org/oclc/690365167",,,,,Fiction,
3440,"Francis Noble [Holborn]",U,"324 or 325, opposite Gray's Inn Gate, Holborn",London,1760,1790,Publisher,7469,"The history of Sir George Ellison. In two volumes. Second edition.",[Anonymous],,"Printed for F. Noble, at his Circulating Library, near Middle-row, Holborn; and J. Noble, at his Circulating Library, in St. Martin's Court, near Leicester-Square.",no,London,GB,51.5085300,-0.1257400,1770,Duodecimo,,,"Second edition.",2,"I viii, 331; II 291","ESTC N33207; British Library 1578/4376.",,,,,Fiction,"BL 1578/4376."
3440,"Francis Noble [Holborn]",U,"324 or 325, opposite Gray's Inn Gate, Holborn",London,1760,1790,Publisher,5215,"Jessy; or, the Bridal Day. A Novel. Written by a Lady, After the Manner of the late Mr. Richardson, (author of Clarissa, &c.) But not revised by that celebrated Writer. In two volumes.","A Lady",,"printed for F. and J. Noble, at their respective circulating Libraries, near Middle Row, Holborn, and Saint Martin's Court, near Leicester Square",no,London,GB,51.5085300,-0.1257400,1771,Duodecimo,,,,2,"I ii, 200; II 176","ESTC T57444; The English Novel 1770-1829 1771: 22",,4,,,"Fiction Novel","BL 12611.df.16; EM 92: 9; ESTC t057444"
3440,"Francis Noble [Holborn]",U,"324 or 325, opposite Gray's Inn Gate, Holborn",London,1760,1790,Publisher,5479,"Memoirs of Lady Woodford. Written by herself, and addressed to a friend. In two volumes.","Lady Woodford",,"printed by George Bigg, for F. and J. Noble, at their respective circulating Libraries, near Middle Row, Holborn, and St. Martin's-Court, near Leicester-Square",no,London,GB,51.5085300,-0.1257400,1771,Duodecimo,,,,2,"I 232; II 214","ESTC N10548; The English Novel 1770-1829 1771: 25",,5,,,Fiction,"MH-H *EC75.A100.771m; EM 3012: 4; ESTC n010548"
3440,"Francis Noble [Holborn]",U,"324 or 325, opposite Gray's Inn Gate, Holborn",London,1760,1790,Publisher,3911,"The feelings of the heart; or, the history of a country girl. Written by herself, and addressed to a lady of quality. In two volumes.","a country girl",,"printed for F. and J. Noble, at their respective Circulating Libraries, near Middle Row, Holborn, and Saint Martin's Court, near Leicester Square",no,London,GB,51.5085300,-0.1257400,1772,Duodecimo,,,,2,"I 240; II 205","ESTC N8060; The English Novel 1770-1829 1772: 6; ECCO GALE|CW0110197483",,5,,,Fiction,"MH-H *EC75.A100.772f; EM 1102: 11; ESTC n008060 (NA NIC)"
3440,"Francis Noble [Holborn]",U,"324 or 325, opposite Gray's Inn Gate, Holborn",London,1760,1790,Publisher,8048,"False Gratitude: a novel; by a lady","a lady",,"printed for Noble",no,London,GB,51.5085300,-0.1257400,1773,Duodecimo,,,,2,,"The English Novel 1770-1829 1773: 3",,6,,,"Fiction Novel","no copy located"
3440,"Francis Noble [Holborn]",U,"324 or 325, opposite Gray's Inn Gate, Holborn",London,1760,1790,Publisher,5541,"The explanation; or, agreeable surprise. In two volumes. By a young lady.","A young lady",,"printed for F. and J. Noble, at their respective circulating Libraries, near Middle Row, Holborn, and Saint Martin's Court, near Leicester Square",no,London,GB,51.5085300,-0.1257400,1773,Duodecimo,,,,2,"I 206; II 149","ESTC T108470; The English Novel 1770-1829 1773: 2; British Library 12611.a.26",,5,,,Fiction,"EM 173: 8; ESTC t108470 (NA CSmH); BL 12611.a.26"
3440,"Francis Noble [Holborn]",U,"324 or 325, opposite Gray's Inn Gate, Holborn",London,1760,1790,Publisher,8068,"Modern seduction, or innocence betrayed: consisting of several histories of the principal magdalens, received into that charity since its establishment. Very proper to be read by all young persons; as they exhibit a faithful picture of those arts most fatal to youth and innocence; and of those miseries that are the never-failing consequences of a departure from virtue. By the author of Lady Louisa Stroud.","By the author of Lady Louisa Stroud",,"printed for F. Noble, near Middle-Row, Holbourn; and J. Noble, in St Martin's Court, near Leicester-Square",no,London,GB,51.5085300,-0.1257400,1777,Duodecimo,,,,2,,"The English Novel 1770-1829 1777: 11",,5,,,Fiction,"no copy located"
3440,"Francis Noble [Holborn]",U,"324 or 325, opposite Gray's Inn Gate, Holborn",London,1760,1790,Publisher,2689,"Memoirs of the Countess D'Anois: written by herself before her retirement. In two volumes. ...","Murat, Henriette Julie de Castelnau, comtesse de,",,"printed for F. Noble, near Middle-Row, Holbourn; and J. Noble, in St Martin's Court, near Leicester-Square",no,London,GB,51.5085300,-0.1257400,1778,Duodecimo,,,,2,"I 240; II 241","ESTC T130488; The English Novel 1770-1829 1778: 13",,5,,,Fiction,"BL 1608/4505; EM 2893: 2; ESTC t130488"
3440,"Francis Noble [Holborn]",U,"324 or 325, opposite Gray's Inn Gate, Holborn",London,1760,1790,Publisher,5827,"The woman of letters; or, the history of Miss Fanny Belton. In two volumes. ...",[Anonymous],,"printed for Francis Noble, at his Circulating Library, opposite Gray's-Inn Gate, Holborn",no,London,GB,51.5085300,-0.1257400,1783,Duodecimo,,,,2,"I xii, 248; II 279","ESTC N25043; The English Novel 1770-1829 1783: 21",,6,,,Fiction,"BRu ENC; EM 8814: 2; ESTC n025043 (BI MRu; NA TxHR; EA WAu)"
3440,"Francis Noble [Holborn]",U,"324 or 325, opposite Gray's Inn Gate, Holborn",London,1760,1790,Publisher,8096,"The vale of glendor; or, memoirs of Emily Westbrook. In two volumes.",[Anonymous],,"Printed for F. Noble, at his circulating library, near Middle Row, Holborn",no,London,GB,51.5085300,-0.1257400,1785,Duodecimo,,,,2,"I 236; II vii, 219","The English Novel 1770-1829 1785: 27; ESTC N68264",,5,,,Fiction,"BRu ENC; ESTC n068264 (EA AMu)"
3440,"Francis Noble [Holborn]",U,"324 or 325, opposite Gray's Inn Gate, Holborn",London,1760,1790,Publisher,7068,"Retaliation; or, the history of Sir Edward Oswald, and Lady Frances Seymour. A novel. In a series of letters. In four volumes. ... By Mrs. Cartwright, ...","Mrs. Cartwright",,"Printed for F. Noble, at his circulating library, near Middle Row, Holborn",no,London,GB,51.5085300,-0.1257400,1787,Duodecimo,,,,4,"I 240; II 236; III 236; IV 235","ESTC N13254; The English Novel 1770-1829 1787: 33",,10,,,Fiction,"PU Singer-Mend. PR 4452.C55.R4.1787; ESTC n013254 (A CaOLU [vols. 1 and 3 only])"
3440,"Francis Noble [Holborn]",U,"324 or 325, opposite Gray's Inn Gate, Holborn",London,1760,1790,Publisher,8120,"The history of Miss Leonora Meadowson. A novel. In two volumes. By the Author of Betsy Thoughtless.","By the author of Betsy Thoughtless.",,"printed for F. Noble, At his Circulating Library, No. 324, Holborn",no,London,GB,51.5085300,-0.1257400,1788,Duodecimo,,,,2,"I 192; II 192","The English Novel 1770-1829 1788: 55",,5,,,"Fiction Novel","[location to come]"
3440,"Francis Noble [Holborn]",U,"324 or 325, opposite Gray's Inn Gate, Holborn",London,1760,1790,Publisher,7123,"The niece; or, the history of Sukey Thornby. A novel. In three volumes. ... . By Mrs. P. Gibbes, Author of the History of Lady Louisa Stroud.","Mrs. P. Gibbes, Author of the History of Lady Louisa Stroud",,"printed for F. Noble, At his Circulating Library, No. 324, Holborn",no,London,GB,51.5085300,-0.1257400,1788,Duodecimo,,,,3,"I 239; II 240; III 211","ESTC T154849; The English Novel 1770-1829 1788: 53",,9,,,"Fiction Novel","CHL 304; BL 12611.bbb.12; EM 7939: 2; ESTC t154849 (NA CaOHM, PU)"
