"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6646,"John Darby II",M,Bartholomew-Close,London,1707,1728,Printer,25594,"The secret history of Europe. Part II. Treating of the following particulars: of the D. of Monmouth's reception at the Hague by the states and the Prince of Orange, and of his enterprize afterwards in England. Remarks on father Orleans's history of the revolution. Of the Fr. King's personal hatred to K. William. Some transactions preceding the revolution in Holland and England, with a short account of its progress and accomplishment; shewing, that it was intirely owing to high churchmen, and high-church principles. The conduct of a certain faction, immediately before and after the abdication. K. James's behaviour in Ireland and at St. Germains, proving that he grew worse by his misfortunes, and that a Popish King and protestant subjects are incompatible. The conspiracies form'd by passive-obedience and non-resistance against the religion and liberties of this kingdom, and the life of the king within the compass of two or three years. Of the poisoning the D. of Lorain, and others. The method of bribing, us'd by France in England. The second edition corrected.",[Anonymous],,"Printed by J. Darby in Bartholomew-Close, for K. Sanger, and are to be sold by N. Cliff and D. Jackson near Mercers-Chappel in Cheapside, and J. Pemberton against St. Dunstan's Church in Fleetstreet",no,London,GB,51.5085300,-0.1257400,1713,Octavo,,,"The Second Edition, corrected",,"vi, [2], 292, [12]","ESTC N36599; ECCO CB0129745905; Google Books https://www.google.com/books/edition/The_Secret_History_of_Europe/i7JBAAAAcAAJ",,,4.0,,"Political Writing",
6646,"John Darby II",M,Bartholomew-Close,London,1707,1728,Printer,25264,"A sermon preach'd the 27th of November, 1713. In commemoration of the great and dreadful storm in November, 1703. In which some account is given of the damages sustain'd; and the advantages of calling it again to remembrance. Publish'd at the desire of several gentlemen who annually observe that day. By Benjamin Stinton.","By Benjamin Stinton.",,"Printed by J. Darby in Bartholomew-Close, and sold by A. Bell in Cornhil, J. Baker at Mercers-Chappel in Cheapside, J. Browne and A. Dodd without Temple-bar",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,,1,28,"ESTC N37034; ECCO CW0123416291",,,4.0,,Religion/Biblical,
6646,"John Darby II",M,Bartholomew-Close,London,1707,1728,Printer,25592,"A sermon preach'd the 27th of November, 1713. In commemoration of the great and dreadful storm in November, 1703. In which some Account is given of the Damages sustain'd; And the Advantages of calling it again to Remembrance. Publish'd at the Desire of several Gentlemen who annually observe that Day. By Benjamin Stinton. The Second Edition.","By Benjamin Stinton.",,"Printed by J. Darby in Bartholomew-Close, and sold by A. Bell in Cornhil, J. Baker at Mercers-Chappel in Cheapside, J. Browne and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,"The Second Edition.",1,28,"ESTC T104559; ECCO CW0121078681",,,4.0,,Religion/Biblical,
6646,"John Darby II",M,Bartholomew-Close,London,1707,1728,Printer,25689,"A sermon preach'd the 27th of November, 1713. in commemoration of the great and dreadful storm in November, 1703. In which some Account is given of the Damages sustain'd; And the Advantages of calling it again to Remembrance. Publish'd at the Desire of several Gentlemen who annually observe that Day. By Benjamin Stinton. The Third Edition.","By Benjamin Stinton.",,"Printed by J. Darby in Bartholomew-Close, and sold by A. Bell in Cornhil, J. Baker at Mercers-Chappel in Cheapside, J. Browne and A. Dodd Without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,"The Third Edition.",1,28,"ESTC T100203; ECCO CW0123580838; Google Books https://www.google.com/books/edition/A_Sermon_Preach_d_the_27th_of_November_1/2NpbAAAAQAAJ",,,4.0,,Religion/Biblical,
6646,"John Darby II",M,Bartholomew-Close,London,1707,1728,Printer,25558,"A sermon preach'd the 20th of January 1714/15. Being the solemn thanksgiving-day for the happy accession of our Gracious Sovereign King George to the British throne. Publish'd at the Request of some that heard it. By Thomas Harrison.","By Thomas Harrison.",,"Printed by J. Darby, and sold by J. Harrison at the Royal Exchange, and A. Dodd at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,"23, [1]","ESTC T89626; ECCO CW0123063280",,,3.0,,Religion/Biblical,
6646,"John Darby II",M,Bartholomew-Close,London,1707,1728,Printer,25595,"Memoirs of Prince Eugene of Savoy. Containing all his military actions, his Negotiations in several Courts of Europe, and other Events of his Life, as well Gallant as Political. Intermix'd with Variety of Adventures of Gentlemen and Officers of the Imperial and Confederate Armies in Hungary, Italy, and the Netherlands, where Prince Evgene commanded. Written by a gentleman who constantly follow'd that Prince. Translated from the French. In two volumes.","Written by a gentleman who constantly follow'd that Prince.",,"Printed by J. Darby for K. Sanger, and sold by T. Varnam and J. Osborn in Lombard-Street, W. Taylor and A. Bettesworth in Pater-Noster-Row, J. Brown without Temple-Bar, and C. King in Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1716,Duodecimo,,,,2,"2v. (xvi, 624)","ESTC N64190; ECCO CW0125240697; ECCO CW0125814845",,,,,"Political Writing",
6646,"John Darby II",M,Bartholomew-Close,London,1707,1728,Publisher,25487,"The church and state vindicated; and the Bishop of Bangor's Preservative defended, against several late answers to it. In a letter to the Right Reverend the Lord Bishop of Ely. By the author of The divine rights of the British nation.","By the author of The divine rights of the British nation.",,"Printed by J. Darby for R. Burleigh in Amen-Corner, J. Harrison at the Royal Exchange, and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,,1,"82, [2]","ESTC T21007; ECCO CW0120444103; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=mdp.39015001217481",,1,,,Religion/Biblical,
6646,"John Darby II",M,Bartholomew-Close,London,1707,1728,Printer,25340,"A reply to Mr. Martin's examination of the answer to his dissertation on 1 John 5.7. There are three that bear Record in Heaven, the Father, the Son, and the Holy Ghost, and these three are one. By Thomas Emlyn.","By Thomas Emlyn.",,"Printed by J. Darby in Bartholomew-Close, and sold by John Noon near Mercers Chappel in Cheapside, and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1720,Octavo,,,,1,48,"ESTC T136261; ECCO CW0121127232; Google Books https://www.google.com/books/edition/A_reply_to_mr_Martin_s_Examination_of_th/SvZeAAAAcAAJ",,,6.0,,Religion/Biblical,
6646,"John Darby II",M,Bartholomew-Close,London,1707,1728,Publisher,25997,"The lucubrations of Isaac Bickerstaff Esq; In five volumes. To which are added, (in order to render the Work Compleat) I. Mr. Bickerstaff's Predictions for the Year 1708. II. The Accomplishment of his Prediction as to the Death of Dr. Partridge. III. His Vindication, against Dr. Partridge's Objections in his Almanack of 1709. IV. An Elegy on the Death of Dr. Patridge.","Isaac Bickerstaff Esq","Isaac Bickerstaff Esq","Printed for E. Nutt, A. Bell, J. Darby, A. Bettesworth, J. Pemberton, J. Hooke, C. Rivington, R. Cruttenden, T. Cox, J. Battley, F. Clay, and E. Symon",no,London,GB,51.5085300,-0.1257400,1720,Duodecimo,,,"Revised and Corrected by the Author.",5,"v. 1-4, plates","ESTC T97978; Google Books https://www.google.com/books/edition/The_lucubrations_of_Isaac_Bickerstaff_Re/n8MPAAAAQAAJ; ECCO CW0124600302; ECCO CW0124600604; ECCO CW0124600931; ECCO CW0124601256; ECCO CW0125270036",,,,,Works,
6646,"John Darby II",M,Bartholomew-Close,London,1707,1728,Publisher,25994,"The lucubrations of Isaac Bickerstaff Esq; vol. V. The second edition.","Isaac Bickerstaff Esq;","Isaac Bickerstaff Esq;","Printed for E. Nutt, A. Bell, J. Darby, A. Bettesworth, J. Pemberton, J. Hooke, C. Rivington, R. Cruttenden, T. Cox, J. Battley, F. Clay, and E. Symon",no,London,GB,51.5085300,-0.1257400,1720,Duodecimo,,,"The Second Edition",1,"v.5 (324 p.)","ESTC T144261; ECCO CW0104681369",,,,,Works,
6646,"John Darby II",M,Bartholomew-Close,London,1707,1728,Printer,25660,"A scheme for proper methods to be taken, should it please God to visit us with the plague. By Sir John Colbatch, A Member of the College of Physicians.","By Sir John Colbatch, A Member of the College of Physicians.",,"Printed by J. Darby, and sold by J. Roberts in Warwick-Lane, and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1721,Octavo,,,,1,"21, [1]","ESTC T26145; ECCO CW0107093846; Google Books https://www.google.com/books/edition/A_Scheme_for_Proper_Methods_to_be_Taken/EzZkAAAAcAAJ",,,4.0,,"Science/Natural History/Medicine",
6646,"John Darby II",M,Bartholomew-Close,London,1707,1728,Publisher,25356,"Observations upon the scheme lately published. Wherein such rules are laid down, as will easily reduce it to practice. By Sir John Colbatch, a member of the College of Physicians.","By Sir John Colbatch, a member of the College of Physicians.",,"Printed by J. Darby, and sold by J. Roberts in Warwick-Lane, and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1721,Octavo,,,,1,38,"ESTC T1196; ECCO CW0108973334",,,6.0,,Religion/Biblical,
6646,"John Darby II",M,Bartholomew-Close,London,1707,1728,Publisher,23781,"The life of Madam de Beaumount, a French lady; who lived in a cave in Wales above fourteen Years undiscovered, being forced to fly France for her Religion; and of the cruel Usage she had there. Also her lord's adventures in Muscovy, where he was a Prisoner some Years. With An Account of his returning to France, and her being discover'd by a Welsh Gentleman, who fetch'd her Lord to Wales: And of many strange Accidents which befel them, and their Daughter Belinda, who was stolen away from them; and of their Return to France in the Year 1718. By Mrs. Aubin.","By Mrs. Aubin.",,"Printed for E. Bell, J. Darby, A. Bettesworth, F. Fayram, J. Pemberton, J. Hooke, C. Rivington, F. Clay, J. Batley, E. Symon.",no,London,GB,51.5085300,-0.1257400,1721,Duodecimo,,,,1,"viii, 9-143","ESTC T67340; ECCO CW0111055036",,,,,Biography,
6646,"John Darby II",M,Bartholomew-Close,London,1707,1728,Publisher,24077,"The Noble Slaves: or, The Lives and Adventures of Two Lords and Two Ladies, who were shipwreck'd and cast upon a desolate island near the East-Indies, in the year 1710. The manner of their living there: the surprizing discoveries they made, and strange deliverance thence. How in their return to Europe they were taken by two Algerine pirates near the Straits of Gibraltar. Of the slavery they endured in Barbary; and of their meeting there with several persons of quality, who were likewise slaves. Of their escaping thence, and safe arrival in their respective countries, Venice, Spain, and France, in the year 1718. With many extraordinary accidents that befel some of them afterwards. Being a history full of most remarkable events. By Mrs. Aubin.","By Mrs. Aubin.",,"Printed for E. Bell, J. Darby, A. Bettesworth, F. Fayram, J. Pemberton, J. Hooke, C. Rivington, F. Clay, J. Batley, and E. Symon.",no,London,GB,51.5085300,-0.1257400,1722,Duodecimo,,,,1,"[2], v-xii, 202, [2]","ESTC T106918; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000048610; ECCO GALE|CW0109218236",,,,,History,
6646,"John Darby II",M,Bartholomew-Close,London,1707,1728,Printer,25378,"The royal progress: or, a historical view of the journeys, or progresses, which several great princes have made to visit their dominions, and acquaint themselves with their people.",,,"Printed by John Darby in Bartholomew-close; and sold by J. Roberts in Warwick-lane, J. Brotherton in Cornhill, and A. Dodd without Temple-bar",no,London,GB,51.5085300,-0.1257400,1724,Octavo,,,,1,"viii, 71, [1]","ESTC N48608",,,,,History,
6646,"John Darby II",M,Bartholomew-Close,London,1707,1728,Publisher,24935,"Sermons preach’d upon several subjects, by the late reverend and learned Dr. John Gale. To which is prefix'd, An Account of his Life.","By the late Reverend and Learned Dr. John Gale",,"Printed by J. Darby: and sold by E. Bell and J. Brotherton, J. Noon and J. Morley, and A. Ward",no,London,GB,51.5085300,-0.1257400,1724,Octavo,,,,1,,"ESTC T64786; Houghton Library C 1214.17.10*",,,,,Religion/Biblical,
6646,"John Darby II",M,Bartholomew-Close,London,1707,1728,Publisher,24210,"The life of Madam de Beaumount, a French lady; who lived in a cave in Wales above fourteen years undiscovered, being forced to fly to France for her religion; and of the cruel Usage she had there. Also her lord's adventures in Muscovy, where he was a Prisoner some Years. With An Account of his returning to France, and her being discover'd by a Welsh Gentleman, who fetch'd her Lord to Wales: And of many strange Accidents which befel them, and their Daughter Belinda, who was stolen away from them; and of their Return to France in the Year 1718. The second edition. By Mrs. Aubin.","By Mrs. Aubin",,"Printed for J. Darby, A. Bettesworth, F. Fayram, J. Osborn and T. Longman, J. Pemberton, J. Hooke, C. Rivington, F. Clay, J. Batley, and E. Symon,",no,London,GB,51.5085300,-0.1257400,1728,Duodecimo,,,"The second edition",,"143, [1]","ESTC T119637; ECCO CW0111689317",,,,,Biography,
