"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
7022,"A. Moore",U,"Near St. Paul's",London,,,Publisher,25227,"The ladies miscellany: or, a curious collection of amorous poems, and merry tales.","F. D'Assigny [dedication]",,"Printed for A. More, and sold by E. Nutt at the Royal-Exchange, A. Dodd without Temple-Bar, and at the pamphlet shops in London and Westminster",no,London,GB,51.5085300,-0.1257400,1730,Octavo,,,,1,"[6], 32","ESTC N19138; ECCO CW0116479946",,,6.0,,Miscellany,
7022,"A. Moore",U,"Near St. Paul's",London,,,Publisher,25645,"The ladies miscellany: or, a curious collection of amorous poems, and merry tales.",,,"Printed for A. More, and sold by E. Nutt, A. Dodd, and at the pamphlet shops in London and Westminster",no,London,GB,51.5085300,-0.1257400,1730,Octavo,,,,1,"[6], 32","ESTC N19140",,,6.0,,"Poetry Collection",
7022,"A. Moore",U,"Near St. Paul's",London,,,Printer,25699,"The Duel: a poem. Inscribed to the Right Honourable W- P-y, Esq; The Fourth Edition.",[Anonymous],,"Printed for A. Moore, near St. Paul's; and sold by A. Dodd, without Temple-Bar; E. Nutt, under the Royal-Exchange; and J. Jolliffe, in St. James's-Street",no,London,GB,51.5085300,-0.1257400,1731,Folio,,,"The Fourth Edition.",1,8p,"ESTC T60938; Google Books https://www.google.com/books/edition/_/rQRgAAAAcAAJ; Google Books https://www.google.com/books/edition/The_Duel_a_Poem_Inscribed_to_the_Right_H/rQRgAAAAcAAJ; ECCO CB0127559130",,,6.0,,Poetry,
7022,"A. Moore",U,"Near St. Paul's",London,,,Publisher,25495,"The duel: a poem. Inscribed to the Right Honourable W---- P----y, Esq; The Third Edition.",[Anonymous],,"Printed for A. Moore, near St. Paul's; and sold by A. Dodd, without Temple-Bar; E. Nutt, under the Royal-Exchange; and J. Jolliffe, in St. James's-street",no,London,GB,51.5085300,-0.1257400,1731,Folio,,,"The Third Edition.",1,8,"ESTC T34994; ECCO CW0112986708; Google Books https://www.google.com/books/edition/The_Duel_a_Poem_Inscribed_to_the_Right_H/rQRgAAAAcAAJ",,,6.0,,Poetry,
7022,"A. Moore",U,"Near St. Paul's",London,,,Publisher,25698,"The duel; a poem: inscribed to the Right Honourable W P-y Esq;.",[Anonymous],,"Printed for A. Moore, near St. Paul's; and sold by A. Dodd, without Temple-Bar; E. Nutt, under the Royal-Exchange; and J. Jolliffe, in St. James's-Street",no,London,GB,51.5085300,-0.1257400,1731,Folio,,,,1,8,"ESTC N453; ECCO CW0111925831",,,6.0,,Poetry,
7022,"A. Moore",U,"Near St. Paul's",London,,,Publisher,25115,"The Duel; a poem: inscribed to the Right Honourable W- - - - -P- - - -y Esq; The second edition.",[Anonymous],,"Printed for A. Moore, near St. Paul's; and sold by A. Dodd, without Temple-Bar; E. Nutt, under the Royal-Exchange; and J. Joliffe, in St. James's-Street,",no,London,GB,51.5085300,-0.1257400,1731,Folio,,,"The second edition.",1,8,"ESTC T60937; ECCO CB0127559068; Google Books https://www.google.com/books/edition/The_Duel_a_Poem_Inscribed_to_the_Right_H/swRgAAAAcAAJ",,,6.0,,Poetry,
7022,"A. Moore",U,"Near St. Paul's",London,,,Bookseller,21952,"The British heroe, a new ballad, on the valiant Duke of Cumberland's journey to Scotland. By a Star.","By a Star.",,"Printed for, and sold by A Moore, near Temple-Bar.",no,London,GB,51.5085300,-0.1257400,1746,Folio,,,,1,5,"ESTC N122; ECCO CW0111156698; Internet Archive https://archive.org/details/bim_eighteenth-century_the-british-heroe-a-new_star_1746",,,,,Poetry,
7022,"A. Moore",U,"Near St. Paul's",London,,,Publisher,21952,"The British heroe, a new ballad, on the valiant Duke of Cumberland's journey to Scotland. By a Star.","By a Star.",,"Printed for, and sold by A Moore, near Temple-Bar.",no,London,GB,51.5085300,-0.1257400,1746,Folio,,,,1,5,"ESTC N122; ECCO CW0111156698; Internet Archive https://archive.org/details/bim_eighteenth-century_the-british-heroe-a-new_star_1746",,,,,Poetry,
