"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1321,"George and Alexander Ewing",M,"Angel and Bible, Dame Street",Dublin,1742,1764,Publisher,14560,"The Roman history from the foundation of Rome to the Battle of Actium: that is, to the end of the Commonwealth. By Mr. Rollin, late principal of the university of Paris, now professor of eloquence in the Royal College, and Member of the Royal Academy of inscriptions and belles lettres. Translated from the French.","By Mr. Rollin, late principal of the university of Paris, now professor of eloquence in the Royal College, and Member of the Royal Academy of inscriptions and belles lettres.",,"Printed by R. Reilly, on Cork-Hill; for George Risk, George Ewing, and William Smith, booksellers in Dame-street.",no,Dublin,IE,53.3330600,-6.2488900,1740,,,,,16,,"ESTC N48132; Google Books https://books.google.ca/books?id=m1xDAAAAYAAJ",,,,,History,
1321,"George and Alexander Ewing",M,"Angel and Bible, Dame Street",Dublin,1742,1764,Publisher,14205,"An account of the conduct of the Dowager Duchess of Marlborough, from her first coming to court, to the year 1710. In a letter from Herself to My Lord —","In a letter from Herself to My Lord —",,"Printed by A. Reilly for G. and A. Ewing at the Angle and Bible in Dame-Street",no,Dublin,IE,53.3330600,-6.2488900,1742,Duodecimo,,,,1,160,"ESTC T163959; ECCO CW105936099",,,,,"Political Writing",
1321,"George and Alexander Ewing",M,"Angel and Bible, Dame Street",Dublin,1742,1764,Publisher,14428,"An introduction to the making of Latin, Comprising, after an easy, compendious method, the substance of the Latin syntax. With proper English examples, most of them translations from the classick authors, in one column, and the Latin words in another. To which is subjoin'd, in the same method, a succinct account of the affairs of antient Greece and Rome; intended at once to bring boys acquainted with history and the idiom of the Latin tongue; with rules for the gender of nouns. The fourteenth edition. By John Clarke, late master of the Publick Grammar-School in Hull.","By John Clarke, late master of the Publick Grammar-School in Hull.",,"Printed by A. Reilly, for G. Risk, G. and A. Ewing, and W. Smith, Book-sellers in Dame-street",no,Dublin,IE,53.3330600,-6.2488900,1745,Duodecimo,,,"The fourteenth edition.",1,"xii, 276","ESTC N68442; ECCO CB131323866",,,,,Education,
1321,"George and Alexander Ewing",M,"Angel and Bible, Dame Street",Dublin,1742,1764,Publisher,14295,"THE Female Spectator. VOL. I. Ill Customs, by Degrees, to Habits rise, Ill Habits soon become exalted Vice. DRYDEN.",[Anonymous],,"DUBLIN: Printed for GEORGE and ALEXANDER EWING at the Angel and Bible in Dame-street, Booksellers MDCCXLVI.",no,Dublin,IE,53.3330600,-6.2488900,1746,Duodecimo,,,,4,"280pp: π[12], 261, [7], [-1]","A Bibliography of Eliza Haywood 464; ESTC http://estc.bl.uk/F/869G2QF7QBKRXNCLV8LKFCHDNGXBCSGL3CEP3VBMF6EBN2BQT2-25164?func=full-set-set&set_number=026862&set_entry=000008&format=999",,,,,"Annual Periodical",
1321,"George and Alexander Ewing",M,"Angel and Bible, Dame Street",Dublin,1742,1764,Publisher,14296,"THE Female Spectator. VOL. II. There is a Lust in Man no Charm can tame, Of loudly publishing his Neighbour's Shame: On Eagles Wings immortal Scandles fly, While virtuous Actins are but born to die. HARV. JUV.",[Anonymous],,"DUBLIN: Printed for GEORGE and ALEXANDER EWING at the Angel and Bible in Dame-street, Booksellers, MDCCXLVI.",no,Dublin,IE,53.3330600,-6.2488900,1746,Duodecimo,,,,4,"268pp: π[4], 258, [6]; [-1]","A Bibliography of Eliza Haywood 465; ESTC http://estc.bl.uk/F/869G2QF7QBKRXNCLV8LKFCHDNGXBCSGL3CEP3VBMF6EBN2BQT2-25164?func=full-set-set&set_number=026862&set_entry=000008&format=999",,,,,"Annual Periodical",
1321,"George and Alexander Ewing",M,"Angel and Bible, Dame Street",Dublin,1742,1764,Publisher,14387,"THE Female Spectator. VOL. III. There is a Lust in Man no Charm can tame, Of loudly publishing his Neighbour's Shame: On Eagles Wings immortal Scandles fly, While virtuous Actins are but born to die. HARV. JUV.",[Anonymous],,"DUBLIN: Printed for GEORGE and ALEXANDER EWING at the Angel and Bible in Dame-street, Booksellers, MDCCXLVI.",no,Dublin,IE,53.3330600,-6.2488900,1746,Duodecimo,,,,4,"268pp: 262, [6]; [-1-5]","A Bibliography of Eliza Haywood 465; ESTC http://estc.bl.uk/F/869G2QF7QBKRXNCLV8LKFCHDNGXBCSGL3CEP3VBMF6EBN2BQT2-25164?func=full-set-set&set_number=026862&set_entry=000008&format=999",,,,,"Annual Periodical",
1321,"George and Alexander Ewing",M,"Angel and Bible, Dame Street",Dublin,1742,1764,Publisher,14388,"THE Female Spectator. VOL. IV. There is a Lust in Man no Charm can tame, Of loudly publishing his Neighbour's Shame: On Eagles Wings immortal Scandles fly, While virtuous Actins are but born to die. HARV. JUV.",[Anonymous],,"DUBLIN: Printed for GEORGE and ALEXANDER EWING at the Angel and Bible in Dame-street, Booksellers, MDCCXLVI.",no,Dublin,IE,53.3330600,-6.2488900,1746,Duodecimo,,,,4,"264pp: π[4], 255, [5]; [-1]","A Bibliography of Eliza Haywood 466; ESTC N6402",,,,,"Annual Periodical",
1321,"George and Alexander Ewing",M,"Angel and Bible, Dame Street",Dublin,1742,1764,Publisher,14389,"THE Female Spectator. VOL. IV. There is a Lust in Man no Charm can tame, Of loudly publishing his Neighbour's Shame: On Eagles Wings immortal Scandles fly, While virtuous Actins are but born to die. HARV. JUV.",[Anonymous],,"DUBLIN: Printed for GEORGE and ALEXANDER EWING at the Angel and Bible in Dame-street, Booksellers, MDCCXLVI.",no,Dublin,IE,53.3330600,-6.2488900,1746,Duodecimo,,,,4,"264pp: π[4], 255, [5]; [-1]","A Bibliography of Eliza Haywood 466; ESTC http://estc.bl.uk/F/869G2QF7QBKRXNCLV8LKFCHDNGXBCSGL3CEP3VBMF6EBN2BQT2-25164?func=full-set-set&set_number=026862&set_entry=000008&format=999",,,,,"Annual Periodical",
1321,"George and Alexander Ewing",M,"Angel and Bible, Dame Street",Dublin,1742,1764,Publisher,14298,"THE Female Spectator. VOL. I. Ill Customs, by Degrees, to Habits Rise, III Habits soon become exalted Vice. DRYDEN. THE THIRD EDITION.",[Anonymous],,"DUBLIN: Printed for GEORGE and ALEXANDER EWING at the Angel and Bible in Dame-street, Booksellers. MDCCXLVII.",no,Dublin,IE,53.3330600,-6.2488900,1747,Duodecimo,,,"THE THIRD EDITION.",4,"268pp: π[4], 260, [4]; [-1]","A Bibliography of Eliza Haywood 466-67; ESTC http://estc.bl.uk/F/869G2QF7QBKRXNCLV8LKFCHDNGXBCSGL3CEP3VBMF6EBN2BQT2-05661?func=full-set-set&set_number=026862&set_entry=000009&format=999",,,,,"Annual Periodical",
1321,"George and Alexander Ewing",M,"Angel and Bible, Dame Street",Dublin,1742,1764,Publisher,14300,"THE Female Spectator. VOL. II. Le Luxe et le Jeu sont deux grandes Sources de Misere. Ce n'est pas la Naissance, les Biens, on les grandes Emplois, qui vous rendront considerable dans le Monde, c'est l'Usage que vous en ferez. L'Abbe de Bellegarde. THE THIRD EDITION.",[Anonymous],,"DUBLIN: Printed for GEORGE and ALEXANDER EWING at the Angel and Bible in Dame-street, Booksellers. MDCCXLVII.",no,Dublin,IE,53.3330600,-6.2488900,1747,Duodecimo,,,"THE THIRD EDITION.",4,"264pp: π[4], 257, [3]; [-1]","A Bibliography of Eliza Haywood 467; ESTC http://estc.bl.uk/F/869G2QF7QBKRXNCLV8LKFCHDNGXBCSGL3CEP3VBMF6EBN2BQT2-05661?func=full-set-set&set_number=026862&set_entry=000009&format=999",,,,,"Annual Periodical",
1321,"George and Alexander Ewing",M,"Angel and Bible, Dame Street",Dublin,1742,1764,Publisher,14301,"THE Female Spectator. VOL. III. There is a Lust in Man no Charm can tame, Of loudly publishing his Neighbour's Shame: On Eagles Wings immortal Scandles fly, While virtuous Actins are but born to die. HARV. JUV. THE THIRD EDITION.",[Anonymous],,"DUBLIN: Printed for GEORGE and ALEXANDER EWING at the Angel and Bible in Dame-street, Booksellers. MDCCXLVII.",no,Dublin,IE,53.3330600,-6.2488900,1747,Duodecimo,,,"THE THIRD EDITION.",4,"264pp: 258, [6]; [-1-5]","A Bibliography of Eliza Haywood 467; ESTC http://estc.bl.uk/F/869G2QF7QBKRXNCLV8LKFCHDNGXBCSGL3CEP3VBMF6EBN2BQT2-05661?func=full-set-set&set_number=026862&set_entry=000009&format=999",,,,,"Annual Periodical",
1321,"George and Alexander Ewing",M,"Angel and Bible, Dame Street",Dublin,1742,1764,Publisher,14297,"THE Female Spectator. VOL. IV. Happy alone are those that can Govern the little Empire Man; Bridle their Passions and direct their Will, Thro'  all the glitt'ring Paths of charming ill: Who in a fix'd unalterable State Smile at the doubtful Tide of Fate, And scorn alike her Friendship and her Hate. STEPNEY.",[Anonymous],,"DUBLIN: Printed for GEORGE and ALEXANDER EWING at the Angel and Bible in Dame-street, Booksellers. MDCCXLVI.",no,Dublin,IE,53.3330600,-6.2488900,1747,Duodecimo,,,"THE THIRD EDITION.",4,"264pp: 259, [5]; [-1-5]","A Bibliography of Eliza Haywood 468; ESTC http://estc.bl.uk/F/869G2QF7QBKRXNCLV8LKFCHDNGXBCSGL3CEP3VBMF6EBN2BQT2-05661?func=full-set-set&set_number=026862&set_entry=000009&format=999",,,,,"Annual Periodical",
1321,"George and Alexander Ewing",M,"Angel and Bible, Dame Street",Dublin,1742,1764,Publisher,3610,"Devout exercises of the heart, in meditation and soliloquy, prayer and praise. By the late pious and ingenious Mrs. Rowe. Reviewed and published at her request, by I. Watts, D.D. To which is added her wish. The fourth edition.","By the late pious and ingenious Mrs. Rowe.",,"Printed for Geo. and Alex. Ewing at the Angel and Bible in Dame-street",no,Dublin,IE,53.3330600,-6.2488900,1750,Octavo,,,"The fourth edition.",1,"xvi, 102","ESTC T201613; ECCO CB0132006024",,,,,Religion/Biblical,
1321,"George and Alexander Ewing",M,"Angel and Bible, Dame Street",Dublin,1742,1764,Bookseller,14485,"Lectures in natural philosophy, designed, as a foundation, to reason pertinently, upon the petrifications, gems, crystals and sanative quality of Lough Neagh in Ireland. To which is added, the master-piece of nature, or, a short description of a beautiful lake near Killarny, in the county of Kerry. By the author of The analogy of divine wisdom, in the material, sensitive, moral, civil, and spiritual system of things.","By the author of The analogy of divine wisdom, in the material, sensitive, moral, civil, and spiritual system of things.",,"Printed for the Author, by A. Reilly, and sold by George and Alexander Ewing, at the Angel and Bible in Dame street.",yes,Dublin,IE,53.3330600,-6.2488900,1751,Quarto,,,,1,"xvi, 209","ESTC T181160; ECCO CW3309341438",,,,,"Science/Natural History/Medicine",
1321,"George and Alexander Ewing",M,"Angel and Bible, Dame Street",Dublin,1742,1764,Bookseller,14484,"Lectures in natural philosophy, designed, to be a foundation, for reasoning pertinently, upon the petrifications, gems, crystals, and sanative quality of Lough Neagh in Ireland; and intended to be an introduction, to the natural history of several counties contiguous to that lake, particularly the county of Ardmagh. By Richard Barton, B.D. Author of The analogy of divine wisdom, in the material, sensitive, moral, civil, and spiritual system of things.","By Richard Barton, B.D. Author of The analogy of divine wisdom, in the material, sensitive, moral, civil, and spiritual system of things.",,"Printed for the author, by A. Reilly, and sold by George and Alexander Ewing, at the Angel and Bible in Dame-street.",yes,Dublin,IE,53.3330600,-6.2488900,1751,Quarto,,,,1,"xvi, 209","ESTC T88523; ECCO CW3308712405; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/002002668; Google Books https://books.google.ca/books?vid=xY0PAAAAQAAJ",,,,,"Science/Natural History/Medicine",
1321,"George and Alexander Ewing",M,"Angel and Bible, Dame Street",Dublin,1742,1764,Bookseller,14575,"The whole heart; or, Unexceptionable obedience to the divine laws. Adapted to Christians of all names and capacities. A plain convincing reason may possibly operate upon the mind both of a learned and ignorant hearer, as long as they live; and will edify a thousand times more, than the art of wetting the handkerchiefs of a whole congregation, if you were sure to attain it. Letter to a young gentleman lately entered into holy orders.",[Anonymous],,"Printed by A. Reilly, for G. and A. Ewing, Booksellers in Dame-street",no,Dublin,IE,53.3330600,-6.2488900,1752,Duodecimo,,,,1,27,"ESTC T180358; ECCO CB3326748460",,,,,Religion/Biblical,
1321,"George and Alexander Ewing",M,"Angel and Bible, Dame Street",Dublin,1742,1764,Publisher,14479,"The Irish comes commercii, or Trader's-Companion. Containing I. Exact and useful tables, shewing the value of any quantity of goods or wares ready cast up, more adapted to merchants use, than any other extant. Calculated by Edward Hatton, Gent. II. Tables of exchanges. In two parts. 1. English money exchanged into Irish. 2. Irish money exchanged into English. Each by addition only, for any sum from 300 pounds to 1 penny, and at the several rates, whether quarters or eighths, from five per cent. to eleven per cent. III. Tables of commission at the several rates mostly used in Ireland. IV. An index to interest. Containing tables of simple interest, at 5, 6, and 7 per cent. from 1 day to 30 days, and for 40, 50, 60, 70, 80, 90 days, and 1 year. By E. Hatton, Gent. Together with tables of interest at the same rates, for 3, 6, and 9 months. To all which is prefixed, The new table of coin, as the same was made current by the Lords Justices proclamation from the 8th day of July, 1751. Together with a table of the number of yards in the several scores of linen, from 1 to 150. The tables of exchange, commission, and coin calculated originally: All the other tables cast up in manuscript, and the whole work corrected at the press, by John Watson, bookseller. The third edition: with an appendix at four per cent. from 1 month to 1 year.","Calculated by Edward Hatton, Gent.; By E. Hatton, Gent.",,"Printed by A. Reilly, for M. Owen, G. Risk, G. and A. Ewing, W. Smith, and J. Watson, booksellers",no,Dublin,IE,53.3330600,-6.2488900,1752,Duodecimo,,,"The third edition: with an appendix at four per cent. from 1 month to 1 year.",1,268,"ECCO CW3306106148; ESTC T125949",,,,,,
1321,"George and Alexander Ewing",M,"Angel and Bible, Dame Street",Dublin,1742,1764,Bookseller,14574,"The whole duty of man, laid down in a plain and familiar way, for the use of all, but especially the meanest reader. Divided into XVII chapters. One whereof being read every Lord's-Day, the whole may be read over thrice in the year. Necessary for all families. With private devotions for several occasions.",[Anonymous],,"Printed by A. Reilly, for R. Gunne, J. Leathley, G. and A. Ewing, and W. Smith, Booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1756,Octavo,,,,1,"xvi, 405","ESTC T180346; ECCO CB3329295110",,,,,Religion/Biblical,
1321,"George and Alexander Ewing",M,"Angel and Bible, Dame Street",Dublin,1742,1764,Publisher,14415,"An essay on coin. By Bryan Robinson, M.D.","By Bryan Robinson, M.D.",,"Printed by A. Reilly, for G. and A. Ewing, at the Angel and Bible in Dame-Street.",no,Dublin,IE,53.3330600,-6.2488900,1757,Octavo,,,,1,104,"ESTC N6751; ECCO CB3326319092",,,,,Essays,
1321,"George and Alexander Ewing",M,"Angel and Bible, Dame Street",Dublin,1742,1764,Publisher,14167,"Agis: a tragedy. As it is acted at the Theatre-Royal, in Drury-Lane. By the author of Douglas. To which is prefixed, the story of the tragedy of Agis. With observations on the play, the performance, and the reception.","By the author of Douglas.",,"Printed for G. and A. Ewing, J. Hoey, P. Wilson, J. Exshaw, A. James, W. Williamson, R. Watts, L. Flin, W. Sleator, B. Gunne, J. Rudd, W. Watson, and R. Smith.",no,Dublin,IE,53.3330600,-6.2488900,1758,Duodecimo,,,,1,"71, [1]","ESTC T10005; ECCO CW3311512595",,,,,Drama,
1321,"George and Alexander Ewing",M,"Angel and Bible, Dame Street",Dublin,1742,1764,Publisher,14193,"Several discourses preached at the Temple Church. By Tho. Sherlock, D.D. Late Master of the Temple, now Lord Bishop of London.","By Tho. Sherlock, D.D. Late Master of the Temple, now Lord Bishop of London.",,"Printed for G. and A. Ewing, and A. James",no,Dublin,IE,53.3330600,-6.2488900,1758,Octavo,,,,4,"I ?; II ?; III ?; IV ?","ESTC T223872",,,,,Religion/Biblical,
1321,"George and Alexander Ewing",M,"Angel and Bible, Dame Street",Dublin,1742,1764,Publisher,14482,"The Irish comes commercii, or Trader's-Companion. Containing I. Exact and useful tables, shewing the value of any quantity of goods or wares ready cast up, more adapted to merchants use, than any other extant. Calculated by Edward Hatton, Gent. II. Tables of exchange. In two parts. 1. English money exchanged into Irish. 2. Irish money exchanged into English. Each by addition only, for any sum from 300 pounds to 1 penny, and at the several rates, whether quarters or eighths, from five per cent. to eleven per cent. With an appendix of exchange at par. III. Tables of commission at the several rates mostly used in Ireland. IV. An index to interest. Containing tables of simple interest, at 4, 5, and 6 per cent. from 1 day to 30 days; for 40, 50, 60, 70, 80, 90 days; for 3, 6 and 9 months; and for 1 year. To all which is prefixed, The new table of coin, as the same was made current by the lords justices proclamation from the 8th day of July, 1751. Together with a table of the number of yards in the several scores of linen, from 1 to 150. The table of exchange, commission, and coin calculated originally: all the other tables cast up in manuscript, and the whole corrected at the press, by John Watson, bookseller.","Calculated by Edward Hatton, Gent.",,"Printed by A. Reilly, for G. Risk, G. and A. Ewing, W. Smith, and J. Watson, Booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1758,Duodecimo,,,"The fourth edition.",1,252,"ESTC T167030; ECCO CB3327868620",,,,,Catalogue/Advertisement/Prospectus/Directory/List,
1321,"George and Alexander Ewing",M,"Angel and Bible, Dame Street",Dublin,1742,1764,Publisher,14185,"The Male-Coquette: or, Seventeen Hundred-Fifty-Seven. In two acts. As it is performed at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for G. and A. Ewing, G. Faulkner, J. Hoey, J. Exshaw, A. James, and R. Smith, booksellers",no,Dublin,IE,53.3330600,-6.2488900,1758,Duodecimo,,,,1,36,"ESTC N4407; ECCO CW3316478887",,,,,Drama,
1321,"George and Alexander Ewing",M,"Angel and Bible, Dame Street",Dublin,1742,1764,Publisher,14201,"A voyage to Senegal, the isle of Goree, and the river Gambia. By M. Adanson, [...] Translated from the French. With notes by an English gentleman, who resided some time in that country.","By M. Adanson.",,"Printed for G. and A. Ewing, A. James, and H. Bradley",no,Dublin,IE,53.3330600,-6.2488900,1759,,,,,1,262,"ESTC N48535",,,,,Travel/Tourism/Topography,
1321,"George and Alexander Ewing",M,"Angel and Bible, Dame Street",Dublin,1742,1764,Publisher,14183,"Lethe. A dramatic satire: with the additional character of Lord Chalkstone. As it is performed at the Theatre-Royal, in Drury-Lane. The sixth edition. By David Garrick, Esq.","By David Garrick, Esq.",,"Printed for G. and A. Ewing, G. Faulkner, J. Hoey, H. Bradley, J. Exshaw, and A. James, booksellers",no,Dublin,IE,53.3330600,-6.2488900,1759,Duodecimo,,,"The sixth edition.",1,40,"ESTC N47415",,,,,Drama,
1321,"George and Alexander Ewing",M,"Angel and Bible, Dame Street",Dublin,1742,1764,Publisher,14184,"Lethe. A dramatic satire: with the additional character of Lord Chalkstone. As it is performed at the Theatre-Royal, in Drury-Lane. The sixth edition. By David Garrick, Esq.","By David Garrick, Esq.",,"Printed for G. and A. Ewing, G. Faulkner, J. Hoey, A. Bradley, J. Exshaw, and A. James, booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1759,Duodecimo,,,"The sixth edition.",1,40,"ESTC N19458; ECCO CB3329794687",,,,,Drama,
1321,"George and Alexander Ewing",M,"Angel and Bible, Dame Street",Dublin,1742,1764,Publisher,14177,"The foundling. A comedy. As it is acted at the Theatre-Royal in Drury-Lane. By Mr. Moore, author of Fables for the Female Sex.","By Mr. Moore, author of Fables for the Female Sex.",,"Printed for G. and A. Ewing, J. Exshaw, A. James, and H. Bradley",no,Dublin,IE,53.3330600,-6.2488900,1759,Duodecimo,,,,1,"iv, 62","ESTC T20802; ECCO CW3315428327",,,,,Drama,
1321,"George and Alexander Ewing",M,"Angel and Bible, Dame Street",Dublin,1742,1764,Publisher,14178,"The genuine legal sentence pronounced by the High Court of Judicature of Portugal upon the conspirators against the life of His Most Faithful Majest; with the just motives for the same. Literally translated from the original Portuguese, as printed at the Court of Lisbon, by order and authority of the said tribunal.",[Anonymous],,"Printed for G. and A. Ewing, J. Exshaw, A. James, W. Sleater, and H. Bradley, booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1759,Duodecimo,,,,1,"59, [1]","ESTC T69910; ECCO CW3305049255",,,,,Legal,
1321,"George and Alexander Ewing",M,"Angel and Bible, Dame Street",Dublin,1742,1764,Publisher,14188,"The orphan of China. A tragedy. As it is performed at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for G. and A. Ewing, P. Wilson, A. James, W. Sleater, B. Gunne, H. Bradley, J. Hoey, jun. and W. Smith, jun. Booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1759,Duodecimo,,,,1,78,"ESTC T43465; ECCO CW3313914994",,,,,Drama,
1321,"George and Alexander Ewing",M,"Angel and Bible, Dame Street",Dublin,1742,1764,Publisher,14171,"The Desert Island, a dramatic poem, in three acts. As it is acted at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for G. and A. Ewing, G. Faulkner, P. Wilson, J. Exshaw, A. James, M. Williamson, R. Watts, W. Whitestone, W. Sleater, H. Bradley, W. Smith Junior, and S. Smith.",no,Dublin,IE,53.3330600,-6.2488900,1760,Duodecimo,,,,1,60,"ESTC T131877; ECCO CW3312456389",,,,,Drama,
1321,"George and Alexander Ewing",M,"Angel and Bible, Dame Street",Dublin,1742,1764,Publisher,14203,"The way to keep him, a comedy in three acts: as it is performed at the Theatre-Royal in Drury Lane.",[Anonymous],,"Printed for G. and A. Ewing, G. Faulkner, O. Nelson, P. Wilson, J. Exshaw, A. James, M. Williamson, R. Watts, W. Whitestone, W. Sleater, W. Watson, H. Bradley, W. Smith, jun. S. Smith.",no,Dublin,IE,53.3330600,-6.2488900,1760,Duodecimo,,,,1,60,"Google Books https://books.google.ca/books?vid=hnlbAAAAQAAJ; ESTC T20803; ECCO CB131049945",,,,,Drama,
1321,"George and Alexander Ewing",M,"Angel and Bible, Dame Street",Dublin,1742,1764,Publisher,14013,"Busiris, King of Egypt. A tragedy. As it is acted at the theatres in London and Dublin. By E. Young, L.L.B.","By E. Young, L.L.B.",,"Printed for G. and A. Ewing, W. Smith, P. Wilson, J. Exshaw, and E. Watts.",no,Dublin,IE,53.3330600,-6.2488900,1761,Duodecimo,,,,1,"v, 71","ESTC N15282; ECCO GALE|CW0106503220",,,,,Drama,
1321,"George and Alexander Ewing",M,"Angel and Bible, Dame Street",Dublin,1742,1764,Publisher,14190,"Othello, the Moor of Venice. A tragedy, by Mr. William Shakespear.","A tragedy, by Mr. William Shakespear.",,"Printed for G. and A. Ewing, W. Smith, J. Exshaw, and A. James",no,Dublin,IE,53.3330600,-6.2488900,1761,Duodecimo,,,,1,95,"ESTC T214130",,,,,Drama,
1321,"George and Alexander Ewing",M,"Angel and Bible, Dame Street",Dublin,1742,1764,Publisher,14182,"The Jealous Wife: a comedy. As it is acted at the Theatre Royal in Drury-Lane. By George Colman, Esq.","By George Colman, Esq.",,"Printed for A. Leathly, G. and A. Ewing, G. Faulkner, P. Wilson, J. Exshaw, A. James, M. Williamson, S. Cotter, R. Watts, W. Whitestone, J. Hoey, jun. H. Bradley, and W. Smith, jun.",no,Dublin,IE,53.3330600,-6.2488900,1761,Duodecimo,,,,1,"93, [2]","ESTC T28322; ECCO CW3315268506",,,,,Drama,