"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3174,"Thomas Becket and P. A. De Hondt",U,"73 Tully's Head, corner of Adelphi, Strand",London,1760,1776,Publisher,5275,"Letters of the Right Honourable Lady M---y W----y M------e: written, during her travels in Europe, Asia and Africa, to persons of distinction, men of letters, &c. in different parts of Europe. Which contain, among other curious relations, accounts of the policy and manners of the Turks; drawn from sources that have been inaccessible to other travellers. The third edition. In three volumes.","The Right Honourable Lady M---y W----y M------e",,"Printed for T. Becket and P. A. De Hondt",no,London,GB,51.5085300,-0.1257400,1763,Octavo,,,"The third edition.",3,"I: 165, II: 167, III: 134","ESTC T66096; ECCO CB0132669955; ECCO CB0132670133; ECCO CB0132670302",,,,,Travel/Tourism/Topography,
3174,"Thomas Becket and P. A. De Hondt",U,"73 Tully's Head, corner of Adelphi, Strand",London,1760,1776,Publisher,5468,"Letters of the Right Honourable Lady M--y W---y M----e: written, during her travels in Europe, Asia and Africa, to persons of distinction, Men of Letters, &c. in different Parts of Europe. Which contain, Among other curious Relations, accounts of the policy and manners of the Turks; Drawn from Sources that have been inaccessible to other Travellers. The second edition. In three volumes.","the Right Honourable Lady M--y W---y M----e",,"Printed for T. Becket and P. A. De Hondt, in the Strand",no,London,GB,51.5085300,-0.1257400,1763,Octavo,,,"The second edition.",3,"I xii,165; II 167, III 134","ESTC T153470; WorldCat http://www.worldcat.org/oclc/221345140; ECCO CW0106027195; ECCO CW0106027373; ECCO CW0106027542",,,,,Travel/Tourism/Topography,
3174,"Thomas Becket and P. A. De Hondt",U,"73 Tully's Head, corner of Adelphi, Strand",London,1760,1776,Publisher,5240,"Letters of the Right Honourable Lady My W---y M----e: written, during her travels in Europe, Asia and Africa, to persons of distinction, men of letters, &c. in different parts of Europe. Which contain, among other curious relations, accounts of the policy and manners of the Turks; Drawn from Sources that have been inaccessible to other Travellers. In three volumes.","the Right Honourable Lady My W---y M----e",,"printed for T. Becket and P. A. De Hondt, in the Strand",no,London,GB,51.5085300,-0.1257400,1763,Octavo,,,,3,,"ESTC T79460; ECCO CW3312009733; Google Books https://books.google.com/books?id=3m0dgql56WAC&",,,,,Travel/Tourism/Topography,
3174,"Thomas Becket and P. A. De Hondt",U,"73 Tully's Head, corner of Adelphi, Strand",London,1760,1776,Publisher,5081,"The history of Miss Jenny Salisbury; addressed to the Countess of Roscommond [sic]. Translated from the French of ... Madame Riccoboni. In two volumes. ...","Translated from the French of ... Madame Riccoboni.",,"printed for T. Becket and P.A. de Hondt, at Tully's Head in the Strand",no,London,GB,51.5085300,-0.1257400,1764,Duodecimo,,,,2,,"ESTC T133748; ECCO CW3309243412",,,,,Fiction,
3174,"Thomas Becket and P. A. De Hondt",U,"73 Tully's Head, corner of Adelphi, Strand",London,1760,1776,Publisher,9800,"The History of the Marquis de Cressy. Translated from the French.",[Anonymous],,"Printed for T. Becket, and P. A. de Hondt in the Strand, and J. Balfour in Edinburgh.",no,London,GB,51.5085300,-0.1257400,1765,Octavo,,,,1,"[4],172","ECCO CW3309635154; ESTC T131024",,,,,Fiction,
3174,"Thomas Becket and P. A. De Hondt",U,"73 Tully's Head, corner of Adelphi, Strand",London,1760,1776,Publisher,2234,"The history of the Marquis de Roselle. In a series of letters. By Madam Elie de Beaumont. Translated from the French. In two volumes. By Madam Elie de Beaumont. Translated from the French.","Madam Elie de Beaumont.",,"Printed for T. Becket and P. A. De Hondt in the Strand",no,London,GB,51.5085300,-0.1257400,1765,Octavo,,,,2,"I iii, 218; II 165","ESTC T107004; Chawton House Library 5498",,,,,"Fiction Novel","CHL 5498"
3174,"Thomas Becket and P. A. De Hondt",U,"73 Tully's Head, corner of Adelphi, Strand",London,1760,1776,Publisher,5074,"The continuation of The life of Marianne. To which is added the history of Ernestina, with letters and other miscellaneous pieces. Translated from the French of Madame Riccoboni.","Translated from the French of Madame Riccoboni",,"Printed for T. Becket and P. A. De Hondt, near Surry-Street, in the Strand, 1766",no,London,GB,51.5085300,-0.1257400,1766,Duodecimo,,,,1,226,"ESTC T65512; ECCO CW110493171",,,,,Fiction,
3174,"Thomas Becket and P. A. De Hondt",U,"73 Tully's Head, corner of Adelphi, Strand",London,1760,1776,Publisher,2238,"The history of the Marquis de Roselle. In a series of letters. By Madam Elie de Beaumont. Translated from the French. In two volumes. The second edition, corrected.","By Madam Elie de Beaumont.",,"printed for T. Becket and P.A. De Hondt in the Strand",no,London,GB,51.5085300,-0.1257400,1766,Octavo,,,"The second edition, corrected.",2,"I iii,218; II 165","ESTC T107005; ECCO CW0113381562; ECCO CW0113381791; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001795136",,,,,Fiction,
3174,"Thomas Becket and P. A. De Hondt",U,"73 Tully's Head, corner of Adelphi, Strand",London,1760,1776,Publisher,5241,"An additional volume to the letters of the Right Honourable Lady M---y W----y M-----e: written, during her travels in Europe, Asia and Africa, to persons of distinction, men of letters, &c. in different parts of Europe. Which contain, among other curious relations, accounts of the policy and manners of the Turks; Drawn from Sources that have been inaccessible to other Travellers.","the Right Honourable Lady M---y W----y M-----e",,"printed for T. Becket and P. A. De Hondt, in the Strand",no,London,GB,51.5085300,-0.1257400,1767,Octavo,,,,1,142,"ESTC T79461; ECCO CW3312010222",,,,,Travel/Tourism/Topography,
3174,"Thomas Becket and P. A. De Hondt",U,"73 Tully's Head, corner of Adelphi, Strand",London,1760,1776,Publisher,5080,"Letters from the Countess de Sancerre, to Count de Nancé, her friend. By Madam Riccoboni. Translated from the French. ...","By Madam Riccoboni.",,"printed for T. Becket and P. A. De Hondt, in the Strand",no,London,GB,51.5085300,-0.1257400,1767,Octavo,,,,2,,"ESTC T131028; ECCO CW3312986717; Google Books https://books.google.com/books?id=Zf6SvwEACAAJ&",,,,,Fiction,
3174,"Thomas Becket and P. A. De Hondt",U,"73 Tully's Head, corner of Adelphi, Strand",London,1760,1776,Publisher,5405,"Letters of the Right Honourable Lady M---y W----y M-----e: written, during her travels in Europe, Asia and Africa, to persons of distinction, men of letters, &c. in different parts of Europe. Which contain, among other curious relations, accounts of the policy and manners of the Turks; Drawn from Sources that have been inaccessible to other Travellers. A new edition. In three volumes.",[Anonymous],,"printed for T. Becket and P. A. De Hondt, in the Strand",no,London,GB,51.5085300,-0.1257400,1767,Octavo,,,,3,,"ESTC N18938; ECCO CW3303581690",,,,,Travel/Tourism/Topography,
3174,"Thomas Becket and P. A. De Hondt",U,"73 Tully's Head, corner of Adelphi, Strand",London,1760,1776,Publisher,5421,"Letters of the Right Honourable Lady M---y W----y M-----e: written, during her travels in Europe, Asia and Africa, to persons of distinction, men of letters, &c. in different parts of Europe. Which contain, among other curious relations, accounts of the policy and manners of the Turks; drawn from sources that have been inaccessible to travellers. A new edition. In three volumes.","the Right Honourable Lady M---y W----y M-----e",,"printed for T. Becket and P. A. De Hondt",no,London,GB,51.5085300,-0.1257400,1769,Octavo,,,,3,,"ESTC N2598; ECCO CW3301146877",,,,,Travel/Tourism/Topography,
3174,"Thomas Becket and P. A. De Hondt",U,"73 Tully's Head, corner of Adelphi, Strand",London,1760,1776,Publisher,5864,"The exemplary mother: or, letters between Mrs. Villars and her family. Published by a lady, from the originals in her possession. In two volumes.","Published by a lady, from the originals in her possession",,"Printed for T. Becket and P.A. de Hondt, in the Strand",no,London,GB,51.5085300,-0.1257400,1769,Octavo,,,,2,"I [iv], 240; II 239","ESTC T131015; Chawton House Library 962",,,,,Fiction,"CHL 962"
3174,"Thomas Becket and P. A. De Hondt",U,"73 Tully's Head, corner of Adelphi, Strand",London,1760,1776,Publisher,3119,"The School for Rakes: A Comedy. As it is performed at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for T. Becket and P. A. De Hondt, in the Strand.",no,London,GB,51.5085300,-0.1257400,1769,Octavo,,,,1,105,"ESTC T2095; Chawton House Library 832",,1,6.0,,Drama,"CHL 832"
3174,"Thomas Becket and P. A. De Hondt",U,"73 Tully's Head, corner of Adelphi, Strand",London,1760,1776,Publisher,9975,"The School for Rakes: A Comedy. As it is Performed at the Theatre-Royal in Drury-Lane. The Second Edition.",[Anonymous],,"Printed for T. Becket and P. A. De Hondt, in the Strand",no,London,GB,51.5085300,-0.1257400,1769,Octavo,,,"The Second Edition.",1,"[2],ii,[6],92,[2]","ECCO CW111813858; ESTC T100613",,1,6.0,,Drama,
3174,"Thomas Becket and P. A. De Hondt",U,"73 Tully's Head, corner of Adelphi, Strand",London,1760,1776,Publisher,9976,"The School for Rakes: A Comedy. As it is Performed at the Theatre-Royal in Drury-Lane. The Third Edition.",[Anonymous],,"Printed for T. Becket and P. A. De Hondt, in the Strand",no,London,GB,51.5085300,-0.1257400,1769,Octavo,,,"The Third Edition.",1,105,"ECCO CW113123082; ESTC T9609",,1,6.0,,Drama,
3174,"Thomas Becket and P. A. De Hondt",U,"73 Tully's Head, corner of Adelphi, Strand",London,1760,1776,Publisher,12790,"Two Novels: In Letters. By the authors of Henry and Frances. In four volumes.","By the authors of Henry and Frances",,"printed for T. Becket and P. A. de Hondt, in the Strand",no,London,GB,51.5085300,-0.1257400,1769,Duodecimo,,,,4,"I xx, 280; II 272; III 262; IV 304","ECCO CW112519377; ESTC N14241",,,,,"Fiction Novel",
3174,"Thomas Becket and P. A. De Hondt",U,"73 Tully's Head, corner of Adelphi, Strand",London,1760,1776,Publisher,5232,"Letters between an English lady and her friend at Paris. In which are contained, The memoirs of Mrs. Williams. By a lady. In two volumes. ...",Lady,,"printed for T. Becket and P. A. De Hondt, in the Strand",no,London,GB,51.5085300,-0.1257400,1770,Octavo,,,,2,"I vi, 241; II 287","ESTC T66909; The English Novel 1770-1829 1770: 10",,6,,,Fiction,"BL 244.g.23; EM 5898: 7; ESTC t146241 (BI E; NA CtY, DLC, NjP &c.)"
3174,"Thomas Becket and P. A. De Hondt",U,"73 Tully's Head, corner of Adelphi, Strand",London,1760,1776,Publisher,7091,"Anecdotes of a convent. By the author of Memoirs of Mrs. Williams. In three volumes. ...","By the author of Memoirs of Mrs. Williams.",,"printed for T. Becket, and P. A. de Hondt, in the Strand",no,London,GB,51.5085300,-0.1257400,1771,Octavo,,,,1,"I viii, 271; II 243; III 236","ESTC T71897; The English Novel 1770-1829 1771: 3; British Library N.1651-53.",,7,6.0,,"Fiction Novel","BL N.1651-53; EM 3804: 5; ESTC t071897"
3174,"Thomas Becket and P. A. De Hondt",U,"73 Tully's Head, corner of Adelphi, Strand",London,1760,1776,Publisher,5497,"Letters between an English lady and her friend at Paris. In which are contained The memoirs of Mrs. Williams. By a lady. In two volumes.","By a lady",,"Printed for T. Becket and P. A. De Hondt",no,London,GB,51.5085300,-0.1257400,1771,Octavo,,,,2,"I vi, 235; II 287","ESTC T146241; The English Novel 1770-1829 1770: 10; ECCO CW0113435934; ECCO CW0113436183",,,,,Fiction,"EM 136: 2; ESTC t066909"
3174,"Thomas Becket and P. A. De Hondt",U,"73 Tully's Head, corner of Adelphi, Strand",London,1760,1776,Publisher,5079,"Letters from Elizabeth Sophia de Valière to her friend Louisa Hortensia de Canteleu. By Madam Riccoboni. Translated from the French by Mr. Maceuen. In two volumes. ...","Madam Riccoboni",,"printed for T. Becket; and P. A. de Hondt",no,London,GB,51.5085300,-0.1257400,1772,Duodecimo,,,,2,"I 252; II 242","ESTC T131027; The English Novel 1770-1829 1772: 38",,6,,,Fiction,"BL Cup.403.l.22; EM 6421: 19; ESTC t139130 (NA CaAEU, CaOHM, DFo)"
3174,"Thomas Becket and P. A. De Hondt",U,"73 Tully's Head, corner of Adelphi, Strand",London,1760,1776,Publisher,3138,"The rambles of Mr. Frankly. Published by his sister. In two volumes.",[Anonymous],,"printed for T. Becket and P. A. Dehondt, in the Strand",no,London,GB,51.5085300,-0.1257400,1772,Octavo,,,,2,"I 164; II 171","ESTC N13410; The English Novel 1770-1829 1772: 30",,5,,,Fiction,"CHL 5466; C 7720.e.184-; EM 2998: 8; ESTC n013410 (BI MRu, O; NA CtY, DLC, IU &c.)"
3174,"Thomas Becket and P. A. De Hondt",U,"73 Tully's Head, corner of Adelphi, Strand",London,1760,1776,Publisher,3108,"The fashionable friend: a novel. In two volumes. ...",[Anonymous],,"printed for T. Becket and P. A. Dehondt, in the Strand",no,London,GB,51.5085300,-0.1257400,1773,Octavo,,,,2,"I 182; II 178","ESTC N4640; The English Novel 1770-1829 1773: 25",,6,,,"Fiction Novel","CHL 5314; MH-H *EC75.B6415.773f; EM 239: 7; ESTC n004640 (NACtY, PU)"
