"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2257,Thomson,Anna,F,,,,,Author,6972,"Excessive sensibility; or, the history of Lady St. Laurence. A novel. ...",[Anonymous],,"printed for G. G. J. and J. Robinson, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1787,Duodecimo,,,,2,"I 238; II 220","ESTC T129340; The English Novel 1770-1829 1787: 50",,5,,,"Fiction Novel","BL 1507/1249; EM 2116: 13; ESTC t129340 (NA IU, PU)"
2257,Thomson,Anna,F,,,,,Author,6980,"Fatal follies: or, the history of the Countess of Stanmore. In four volumes. ...",[Anonymous],,"Printed for G. G. J. and J. Robinson, Paternoster Row",no,London,GB,51.5085300,-0.1257400,1788,Duodecimo,,,,4,"I 238; II 232; III 240; IV 244","ESTC T107743; The English Novel 1770-1829 1788: 75",,10,,,Fiction,"BL 12611.b.17; EM 135: 4; ESTC t107743 (NA CLU-S/C, DLC, MH-H)"
2257,Thomson,Anna,F,,,,,Author,6822,"Fatal follies: or, The history of the Countess of Stanmore. In two volumes.",[Anonymous],,"printed for P. Evans, P. Wogan, J. Halpen, and J. Moore",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,2,"I 288; II 286","ESTC T203204; The English Novel 1770-1829 1788: 75; ECCO CB0131218142; ECCO CB0131218431",,,,,Fiction,"ESTC t203204"
2257,Thomson,Anna,F,,,,,Author,7040,"The labyrinths of life. A novel. By the author of Excessive sensibility, and Fatal follies. In four volumes. ...","By the author of Excessive Sensibility, and Fatal Follies",,"printed for G. G. J. and J. Robinson",no,London,GB,51.5085300,-0.1257400,1791,Duodecimo,,,,4,"I iv, 225; II 227; III 222; IV 268","ESTC N20615; The English Novel 1770-1829 1791: 70",,12,,,"Fiction Novel","PU SInger-Mend.PR5178.P66.L3 1791; ESTC n020615"
2257,Thomson,Anna,F,,,,,Author,8210,"Robert and Adela: or, the rights of women best maintained by the sentiments of nature. In three volumes.",[Anonymous],,"printed for G. G. and J. Robinson, Pater-Noster-Row",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,3,"I 263; II 288; III 281","ESTC N13038; The English Novel 1770-1829 1795: 43",,9,6.0,,Fiction,"MRu 823.69 R540; CME 3-628-45167-1; EM 3360: 12; ESTC n013038 (NA CtY, IU, PU &c.; EA COR)"
2257,Thomson,Anna,F,,,,,Author,8211,"Robert and Adela: or, the rights of women best maintained by the sentiments of nature. In Two Volumes.",[Anonymous],,"printed for P. Byrne, P. Wogan, W. Jones, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,2,"I 310; II 310","ESTC N13039; The English Novel 1770-1829 1795: 43; ECCO CW0106092920; ECCO CW0106284331",,,,,Fiction,"EM 1471: 38; ESTC n013039"
2257,Thomson,Anna,F,,,,,Author,8476,"Emily Dundorne; or, the effects of early impressions: a novel, in three volumes. By Mrs. Thomson, author of Robert and Adela de Montfort, Excessive Sensibility, Fatal Follies, The Labyrinths of Life, &c. &c.","By Mrs. Thomson, author of Robert and Adela de Montfort, Excessive Sensibility, Fatal Follies, The Labyrinths of Life, &c. &c.",,"printed by and for Sampson Low, Berwick-street, Soho, and sold by C. Law, Ave-Maria Lane",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,,3,"I 199; II 185; III 192","The English Novel 1770-1829 1799: 93; Google Books 6KUBAAAAQAAJ&",,9,,,"Fiction Novel","O 249.s.20-22"
2257,Thomson,Anna,F,,,,,Author,8639,"The Pride of Ancestry: or, Who Is She? A Novel. In Four Volumes. By Mrs. Thomson, author of Excessive Sensibility—Fatal Follies—The Labyrinths of Life—Geraldine—and Robert and Adela, &c.","By Mrs. Thomson, author of Excessive Sensibility—Fatal Follies—The Labyrinths of Life—Geraldine—and Robert and Adela, &c.",,"Printed for Parsons & Son, Circulating Library, Ludgate Hill",no,London,GB,51.5085300,-0.1257400,1804,Duodecimo,,,,4,"I 256; II 227; III 225; IV 184","The English Novel 1770-1829 1804: 67; NCCO GALE|SVSTSV466797898",,16,,,"Fiction Novel","Corvey; CME 3-628-48955-5; ECB 469; NSTC T792 (BI BL)"
2257,Thomson,Anna,F,,,,,Author,8751,"Laurette; or, The Caprices of Fortune. A Novel. In Three Volumes. By Mrs. Thomson.","By Mrs. Thomson",,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,,,,3,"I 254; II 228; III 247","The English Novel 1770-1829 1807: 66; NCCO GALE|AGNMEQ923876875",,13,6.0,,"Fiction Novel","Corvey; CME 3-628-48954-7; ECB 586; xNSTC"
