"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
727,"Charles Baldwin [Union Street]",U,"Union Street, New Bridge Street, Blackfriars",London,1811,1853,Printer,9474,"Individuality; or the Causes of Reciprocal Misapprehension: In Six Books. Illustrated with Notes. By Martha Ann Sellon.","Martha Ann Sellon",,"Printed for Robert Baldwin, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1814,Octavo,21,14,,1,"viii, 438","Jackson Bibliography 2009; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=uc2.ark:/13960/t0ns0q314;view=1up;seq=6",,12,,,Poetry,"BL 11633.f.27"
727,"Charles Baldwin [Union Street]",U,"Union Street, New Bridge Street, Blackfriars",London,1811,1853,Printer,11857,"The Splendour of Adversity: A Domestic Story. In three volumes. By the author of Black Rock House, Winter in Bath, Corinna of England, The Dead Letter Office, &c. &c.","By the author of Black Rock House, Winter in Bath, Corinna of England, The Dead Letter Office, &c. &c.",,"Printed by C. Baldwin, New Bridge-Street, for B. and R. Crosby, and Co., Stationers'-Court, Ludgate-Street.",no,London,GB,51.5085300,-0.1257400,1814,Duodecimo,,,,3,"I 299; II 275; III 276","The English Novel 1770-1829 1814: 8; NCCO GALE|JZCCEW112793427; British Library 12612.d.25.",,,,,"Fiction Story","Corvey; CME 3-628-48728-5; ECB 556; NSTC B1034 (BI BL)"
727,"Charles Baldwin [Union Street]",U,"Union Street, New Bridge Street, Blackfriars",London,1811,1853,Printer,12280,"A Poem Occasioned by the Cessation of Public Mourning for Her Royal Highness the Princess Charlotte; together with Sonnets and Other Productions. By Mrs. B. Hooper.","By Mrs. B. Hooper",,"Printed for the Author, and sold by Messrs. Suttaby, Evance, and Fox, Stationers' Court; And all other Booksellers.",no,London,GB,51.5085300,-0.1257400,1818,Duodecimo,17,10,,1,"xii, 143","Jackson Bibliography 4128; Google Books 4GsUAAAAQAAJ",,,,,Poetry,"Bodley 8o.X.357.BS"
727,"Charles Baldwin [Union Street]",U,"Union Street, New Bridge Street, Blackfriars",London,1811,1853,Printer,9127,"A Year and A Day. A Novel. In Two Volumes. By Madame Panache, author of Manners.","By Madame Panache, author of Manners","Madame Panache","Printed for Baldwin, Cradock, and Joy, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1818,Duodecimo,,,,2,"I 276; II 340","The English Novel 1770-1829 1818: 43; NCCO GALE|QYJOGJ623006562; Google Books https://www.google.ca/books/edition/_/6mF8JAOHfTIC?gbpv=1; Google Books https://www.google.ca/books/edition/_/TYfF8QyyoGkC?gbpv=1",,12,,,"Fiction Novel","Corvey; CME 3-628-48380-8; ECB 431; NSTC 2M43692 (BI BL, C, Dt, O; NA MH)"
727,"Charles Baldwin [Union Street]",U,"Union Street, New Bridge Street, Blackfriars",London,1811,1853,Printer,11269,"Lessons for children. In four parts. Part III. Being the second, for children of three years old.",Anonymous,,"Printed for Baldwin, Cradock, and Joy, Paternoster Row; and R. Hunter, Successor to Joseph Johnson, St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1819,,10,8,,1,116,"Devon Collection of Children's Books (Moon) (479)",,,9.0,,"Education; Juvenile Literature",
727,"Charles Baldwin [Union Street]",U,"Union Street, New Bridge Street, Blackfriars",London,1811,1853,Printer,11270,"Lessons for children. In four parts. Part IV. For children from three to four years old.",Anonymous,,"Printed for Baldwin, Cradock, and Joy, Paternoster-Row; and R. Hunter, Successor to Joseph Johnson, St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1820,,10,8,,1,123,"Devon Collection of Children's Books (Moon) (4780)",,,9.0,,"Education; Juvenile Literature",
727,"Charles Baldwin [Union Street]",U,"Union Street, New Bridge Street, Blackfriars",London,1811,1853,Printer,11268,"Lessons for children. In four parts. Part I. For children from two to three years old.",[Anonymous],,"Printed for Baldwin, Cradock, and Joy, Paternoster Row; and R. Hunter, St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1821,Duodecimo,10,8,,1,56,"Devon Collection of Children's Books (Moon) (478); British Library 1576/2428.",,,9.0,,"Education; Juvenile Literature","BL 1576/2428."
727,"Charles Baldwin [Union Street]",U,"Union Street, New Bridge Street, Blackfriars",London,1811,1853,Printer,10630,"Early lessons: in four volumes. By Maria Edgeworth. Eighth Edition.","By Maria Edgeworth.",,"Printed for R. Hunter; Baldwin, Cradock, and Joy; and Simpkin and Marshall",no,London,GB,51.5085300,-0.1257400,1822,Unknown,14,,"Eighth Edition",4,,"Osborne Collection of Early Children's Books u1780994; Google Books https://www.google.com/books/edition/_/zd-CAQAACAAJ?sa=X",,,,,"Juvenile Literature",
727,"Charles Baldwin [Union Street]",U,"Union Street, New Bridge Street, Blackfriars",London,1811,1853,Printer,11608,"The visit for a week; or, hints on the improvement of time. Containing original tales, Anecdotes From Natural And Moral History, &c. Designed for The Instruction and Amusement Of Youth. By Lucy Peacock.","By Lucy Peacock.",,"Printed for Longman, Hurst, Rees, Orme, and Co.; John Richardson; Harris and Son; Baldwin, Cradock, and Joy; Harvey, Darton, and Co., and others",no,London,GB,51.5085300,-0.1257400,1823,Unknown,17,10,,1,283,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 610 (6)",,,,,"Juvenile Literature",Baldwin
727,"Charles Baldwin [Union Street]",U,"Union Street, New Bridge Street, Blackfriars",London,1811,1853,Printer,15299,"Tales of Fashionable Life, by Miss Edgeworth, author of 'Practical Education,' 'Belinda,' 'Castle Rackrent,' 'Essay on Irish Bulls,' &c. In Six Volumes. New Edition.","by Miss Edgeworth, author of 'Practical Education,' 'Belinda,' 'Castle Rackrent,' 'Essay on Irish Bulls,' &c.",,"Printed for R. Hunter; Baldwin, Cradock, and Joy; A. K. Newman and Co.; and Simpkin and Marshall.",no,London,GB,51.5085300,-0.1257400,1824,,,,"New Edition.",6,"I viii, 390; II 363; III ?; IV ?; V ?; VI ?","Google Books https://books.google.ca/books?id=eA0GAAAAQAAJ; Google Books https://books.google.ca/books?id=UQ0GAAAAQAAJ; Internet Archive https://archive.org/details/talesfashionabl09edgegoog/page/n4/mode/2up",,,,,"Fiction Tale; Juvenile Literature",
727,"Charles Baldwin [Union Street]",U,"Union Street, New Bridge Street, Blackfriars",London,1811,1853,Printer,13276,"Lessons for children. In four parts. Part II. Being the first, for children of three years old.",[Anonymous],,"Printed for Baldwin, Cradock, and Joy, Paternoster Row; and R. Hunter, St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1825,Duodecimo,10,8,,1,96,"British Library 1576/2428.",0,0,9.0,,"Education; Juvenile Literature","BL 1576/2428."
727,"Charles Baldwin [Union Street]",U,"Union Street, New Bridge Street, Blackfriars",London,1811,1853,Printer,13277,"Lessons for children. In four parts. Part III. Being the second, for children of three years old.",[Anonymous],,"Printed for Baldwin, Cradock, and Joy, Paternoster Row; and R. Hunter, St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1825,Duodecimo,10,8,,1,116,"British Library 1576/2428.",0,0,9.0,,"Education; Juvenile Literature","BL 1576/2428."
727,"Charles Baldwin [Union Street]",U,"Union Street, New Bridge Street, Blackfriars",London,1811,1853,Printer,13278,"Lessons for children. In four parts. Part IV. Being the third, for children of three to four years old.",[Anonymous],,"Printed for Baldwin, Cradock, and Joy, Paternoster Row; and R. Hunter, St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1825,Duodecimo,10,8,,1,123,"British Library 1576/2428.",0,0,9.0,,"Education; Juvenile Literature","BL 1576/2428."
727,"Charles Baldwin [Union Street]",U,"Union Street, New Bridge Street, Blackfriars",London,1811,1853,Printer,13075,"Early lessons. In four volumes. By Maria Edgeworth. Tenth [/Fifth] Edition.","By Maria Edgeworth.",,"Printed for R. Hunter; Baldwin Cradock, and Joy; Harvey and Darton; Simpkin and Marshall; and Hamilton, Adams and Co.",no,London,GB,51.5085300,-0.1257400,1827,Duodecimo,14,9,"Tenth Edition",4,"I 278; II 302; III ?; IV ?","The Dartons (Lawrence Darton, 2004) G283(1); British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004116294",,,,,"Juvenile Literature","Baldwin
BL Shelfmark(s): General Reference Collection RB.23.a.17182."
727,"Charles Baldwin [Union Street]",U,"Union Street, New Bridge Street, Blackfriars",London,1811,1853,Printer,9434,"Tales And Novels by Maria Edgeworth. In Eighteen Volumes.","By Maria Edgeworth",,"Printed for Baldwin and Cradock; J. Murray; J. Booker; A. K. Newman and Co.; Whittaker, Treacher, and Arnot; T. Tegg; Simpkin and Marshall; Smith, Elder, and Co.; E. Hodgson; Houlston and Son; J. Templeman; J. Bain; R. Mackie; Renshaw and Rush; G. and J. Robinson, Liverpool",no,London,GB,51.5085300,-0.1257400,1832,Sextodecimo,18,,,18,"I xiii, 312; II vi, 333; III 332; IV iv, 362; V 360; VI v, 332; VII 354; VIII 316; IX 330; X 352; XI 331; XII 347; XIII 352; XIV 360; XV 360; XVI 340; XVI 328; XVIII 396","Orlando 8364; Hathi Trust Digital Library 006057868; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018995818; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/006057868; Google Books https://books.google.ca/books?id=1hEb2WuIsBgC; American Antiquarian Society 28128",,,,,"Fiction Tale","BL 1456.c.6-12."
727,"Charles Baldwin [Union Street]",U,"Union Street, New Bridge Street, Blackfriars",London,1811,1853,Printer,10013,"Lessons for children : in four parts by Mrs. Barbauld.","Mrs. Barbauld.",,"Printed for Baldwin and Cradock; Longman and Co.; J. Booker; Hamilton and Co.; Darton and Harvey; Dulau and Co.; and Simpkin and Marshall",no,London,GB,51.5085300,-0.1257400,1834,Unknown,15,9,"A new edition.",1,"iv, 176","Osborne Collection of Early Children's Books u1892879; The Dartons (Lawrence Darton, 2004) G69 (4)",,,,,"Education; Juvenile Literature","NUC pre-1956, 34:489; cf. Baldwin Library, I:112-113; cf. BM, 2:896; Osborne catalogue, II:694"
727,"Charles Baldwin [Union Street]",U,"Union Street, New Bridge Street, Blackfriars",London,1811,1853,Printer,12986,"Hymns in prose for children by the author of ""Lessons for children"".","by the author of ""Lessons for children"".",,"Printed for Baldwin and Cradock; Longman and Co.; Darton and Harvey; Hamilton, Adams & Co.; Simpkin, Marshall & Co.; and J. Souter",no,London,GB,51.5085300,-0.1257400,1836,Unknown,14,9,,1,"vi, 79","The Dartons (Lawrence Darton, 2004) G66(2)",,,,,"Juvenile Literature; Religion/Biblical",
