"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3153,"Archibald Constable and Co. [Princes Street]",U,"10 Princes Street",Edinburgh,1823,1827,Bookseller,12324,"Mary Stuart. By Miss Macauley.","By Miss Macauley",,"Printed for and sold by Miss Macauley; also by Sherwood, Jones, and Co. Paternoster-Row; Andrews, Bond-Street; Lloyd and Son, Harley-Street; and Constable and Co. Edinburgh",yes,London,GB,51.5085300,-0.1257400,1823,Octavo,21,13,,1,"xiv, 138","Jackson Bibliography 19554; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009720145",,7,,,Poetry,"BL 11646.h.13"
3153,"Archibald Constable and Co. [Princes Street]",U,"10 Princes Street",Edinburgh,1823,1827,Bookseller,12323,"Mary Stuart. By Miss Macauley.","By Miss Macauley",,"Printed for, and sold by Miss Macauley; also by Sherwood, Jones, and Co. Paternoster-Row; Andrews, Bond-Street; Lloyd and Son, Harley-Street; and Constable and Co. Edinburgh.",yes,London,GB,51.5085300,-0.1257400,1823,Octavo,22,13,,1,"xiv, 138","Jackson Bibliography 19553; Google Books https://books.google.ca/books?id=fFJUAAAAcAAJ&printsec=frontcover&source=gbs_ge_summary_r&cad=0#v=onepage&q&f=false",,,,,Poetry,"BL 1465.f.12"
3153,"Archibald Constable and Co. [Princes Street]",U,"10 Princes Street",Edinburgh,1823,1827,Bookseller,12325,"Mary Stuart. By Miss Macauley.","By Miss Macauley",,"for the author by Sherwood, Jones, and Co., Andrews, Lloyd and Son/Constable and Co.",yes,London,GB,51.5085300,-0.1257400,1823,Octavo,21,13,,1,"xiv, 138","Jackson Bibliography 19555",,7,,,Poetry,"BL 11646.h.14"
3153,"Archibald Constable and Co. [Princes Street]",U,"10 Princes Street",Edinburgh,1823,1827,Publisher,9244,"Isabel St Albe: or Vice and Virtue. A Novel. In Three Volumes. By Miss Crumpe.","By Miss Crumpe",,"Printed for Archibald Constable and Company; and Hurst, Robinson, and Co. London; and John Cumming, Dublin",no,Edinburgh,GB,55.9520600,-3.1964800,1823,Duodecimo,,,,3,"I vi, 293; II 260; III 230","The English Novel 1770-1829 1823: 30; NCCO GALE|LCWHPO709358883",,18,,,"Fiction Novel","Corvey; CME 3-628-47354-3; ECB 146; NSTC 2C45429 (BI BL, C, E, O; NA MH)"
3153,"Archibald Constable and Co. [Princes Street]",U,"10 Princes Street",Edinburgh,1823,1827,Publisher,1150,"The Hut and the Castle; A Romance. By the author of ""The Romance of the Pyrenees;"" ""Santo Sebastiano; or, The Young Protector,"" &c. In Four Volumes.","By the author of ""The Romance of the Pyrenees;"" ""Santo Sebastiano; or, The Young Protector,"" &c.",,"Printed for Hurst, Robinson and Co. 90, Cheapside, and 8, Pall-Mall; and Archibald Constable & Co. Edinburgh",no,London,GB,51.5085300,-0.1257400,1823,Duodecimo,,,,4,"I 327; II 305; III 310; IV 389","Orlando 43890; The English Novel 1770-1829 1823: 31",,28,,,"Fiction Romance","Corvey; CME 3-628-47862-6; ECB 290; NSTC 2C48144 (BI BL, C, O)"
3153,"Archibald Constable and Co. [Princes Street]",U,"10 Princes Street",Edinburgh,1823,1827,Publisher,591,"The Improvisatrice; and Other Poems. By L. E. L. With Embellishments.","By L. E. L.",,"Printed for Hurst, Robinson and Co. 90, Cheapside, and 8, Pall-Mall; and Archibald Constable and Co. Edinburgh.",no,London,GB,51.5085300,-0.1257400,1824,Unknown,,,,1,"viii, 327","Orlando 6768; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009719858",,,,,Poetry,
3153,"Archibald Constable and Co. [Princes Street]",U,"10 Princes Street",Edinburgh,1823,1827,Publisher,1244,"Phantasmagoria; or, Sketches of Life and Literature. In Two Volumes.",[Anonymous],,"Printed For Hurst, Robinson And Co. 5, Waterloo-Place, Pall-Mall; And Archibald Constable And Co. Edinburgh.",no,London,GB,51.5085300,-0.1257400,1825,Unknown,19,11,,2,"I 309; II 309","Orlando 102311; Chawton House Library 6316; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/000781492",,,,,"Art/Literary/Cultural Criticism","CHL 6316"
3153,"Archibald Constable and Co. [Princes Street]",U,"10 Princes Street",Edinburgh,1823,1827,Publisher,9311,"Reine Canziani: A Tale of Modern Greece. In two volumes.",[Anonymous],,"Printed for Hurst, Robinson, and Co., 90 Cheapside, and 8 Pall-Mall; and A. Constable and Co., Edinburgh",no,London,GB,51.5085300,-0.1257400,1825,Duodecimo,,,,2,"I viii, 309; II 292","The English Novel 1770-1829 1825: 34; NCCO GALE|SSGPVL497302027",,14,,,"Fiction Tale","Corvey; CME 3-628-48562-2; ECB 485; NSTC 2C6383"
3153,"Archibald Constable and Co. [Princes Street]",U,"10 Princes Street",Edinburgh,1823,1827,Publisher,14678,"Tales of the Wild and the Wonderful.",[Anonymous],,"Printed for Hurst, Robinson, and Co. 5 Waterloo-Place, Pall Mall; and A. Constable and Co. Edinburgh, 1825.",no,London,GB,51.5085300,-0.1257400,1825,Octavo,,,,1,"x, 356","The English Novel, 1800–1829: Update 3 (June 2002–May 2003) 1825: 15; Internet Archive https://archive.org/details/talesofwildwonde00borr/page/n7/mode/2up",,,,,"Fiction Tale","WSW II: 53-4.
Corvey; CME 3-628-51167-4; ECB 576; NSTC 2B41787 (BI BL, C, O; NA DLC, MH)."
3153,"Archibald Constable and Co. [Princes Street]",U,"10 Princes Street",Edinburgh,1823,1827,Publisher,420,"The Troubadour. Catalogue of Pictures and Historical Sketches. By L. E. L. Author of The Improvisatrice.","By L. E. L. Author of The Improvisatrice.",,"Printed For Hurst, Robinson, And Co. 5, Waterloo-Place, Pall-Mall; And A And Co. Edinburgh",no,London,GB,51.5085300,-0.1257400,1825,Octavo,,,,1,326,"Orlando 6769; Chawton House Library 5165; Hathi Trust Digital Library https://hdl.handle.net/2027/uc1.31175035203077; Google Books https://books.google.ca/books?id=PG8_AQAAMAAJ",,10,6.0,,Poetry,"CHL 5165"
3153,"Archibald Constable and Co. [Princes Street]",U,"10 Princes Street",Edinburgh,1823,1827,Publisher,8431,"The Improvisatrice; And Other Poems. By L. E. L. With Embellishments. Seventh Edition.","L. E. L.",,"Printed For Hurst, Robinson, And Co. 5, Waterloo-Place, Pall-Mall; And Archibald Constable And Co. Edinburgh",no,London,GB,51.5085300,-0.1257400,1826,Unknown,,,,1,,"Chawton House Library 5165",,,,,Poetry,"CHL 5165"
