"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2470,Centlivre,Susanna,F,1669-11-20,Whaplode,1723-12-01,Buckingham,Author,22812,"The beau's duel: or a soldier for the ladies. A comedy, as it is acted at the New Theater in Lincolns-Inn-Fields, by Her Majesties servants.","Susanna Carroll [from dedication]",,"printed for D. Brown at the Black Swan, and N. Cox at the Golden Bible next Paulsgrave-Head-Court, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1702,Quarto,,,,1,"[vii], 56, [i]","ESTC T26872; ECCO CW0110139751",,,,,Drama,
2470,Centlivre,Susanna,F,1669-11-20,Whaplode,1723-12-01,Buckingham,Author,23758,"Love's contrivance, or, Le Medecin malgre Lui. A comedy. As it is Acted at the Theatre Royal in Drury-Lane.",R.M.,,"printed for Bernard Lintott at the Middle-Temple Gate in Fleetstreet,",no,London,GB,51.5085300,-0.1257400,1703.,Quarto,,,,1,"[12], 67, [1]","ESTC T64207; ECCO CW0110565727",,1,,,Drama,
2470,Centlivre,Susanna,F,1669-11-20,Whaplode,1723-12-01,Buckingham,Author,22803,"The stolen heiress or the Salamanca doctor outplotted. A comedy. As it is Acted at the New Theatre in Lincolns-Inn-Fields. By Her Majesties Servants.","By Her Majesties Servants.",,"printed for William Turner at the Angel at Lincolns-Inn-Back Gate, and John Nutt near Stationers-Hall",no,London,GB,51.5085300,-0.1257400,1703,Quarto,,,,,"vii, 69, i","ESTC T26863; ECCO CW0110140958",,,1.6,,Drama,
2470,Centlivre,Susanna,F,1669-11-20,Whaplode,1723-12-01,Buckingham,Author,22800,"The gamester: a comedy. As it is acted at the New-Theatre in Lincolns-Inn-Fields, by Her Majesty's servants.","By her Majesty's servants.",,"printed for William Turner, at the Angel at Lincolns-Inn Back-Gate, and William Davis at the Black-Bull in Cornhill",no,London,GB,51.5085300,-0.1257400,1705,Quarto,,,,,"v, 72","ESTC T26860; ECCO CW0110564512",,,,,Drama,
2470,Centlivre,Susanna,F,1669-11-20,Whaplode,1723-12-01,Buckingham,Author,22802,"Love at a venture. A comedy. As it is acted By his Grace, the Duke of Grafton's Servants, at the New Theatre in Bath. Written by the Author of the Gamester.","Written by the author of The Gamester; Susanna Centlivre [dedication]",,"printed for John Chantry, at the Sign of Lincoln's-Inn-Square, at Lincolns-Inn-Back-Gate",no,London,GB,51.5085300,-0.1257400,1706,Quarto,,,,,"viii, 64","ESTC T26862; ECCO CW0110564440",,1,6.0,,Drama,
2470,Centlivre,Susanna,F,1669-11-20,Whaplode,1723-12-01,Buckingham,Author,22408,"The basset-table. A comedy. As it is acted at the Theatre-Royal in Drury-Lane, by Her Majesty's servants. By the author of the gamester.","By the author of the gamester.",,"printed for William Turner at the Angel at Lincolns-Inn-Back-Gate; and sold by J. Nutt near Stationers-Hall,",no,London,GB,51.5085300,-0.1257400,"1706. [1705]",Quarto,,,,,"[12], 94 [i.e. 64]","ESTC N71; ECCO CW0106500660; Internet Archive https://archive.org/details/bim_eighteenth-century_the-basset-table-a-come_centlivre-susanna_1706/page/n1/mode/2up",,1,6.0,,Drama,
2470,Centlivre,Susanna,F,1669-11-20,Whaplode,1723-12-01,Buckingham,Author,22801,"The gamester: a comedy. As it is acted at the New-Theatre in Lincolns-Inn-Fields by Her Majesty's servants.","By her Majesty's servants. Mrs. Centlivre.",,"printed for James Knapton, at the Crown in St. Paul's Church-Yard, and William Turner, at the Angel at Lincolns-Inn Back-Gate",no,London,GB,51.5085300,-0.1257400,1708,Quarto,,,,,"v,  64","ESTC T26861; ECCO CW0113265510",,,1.6,,Drama,
2470,Centlivre,Susanna,F,1669-11-20,Whaplode,1723-12-01,Buckingham,Author,22799,"A Bickerstaff's burying; or, work for the upholders. A farce; as it was acted at the Theatre in the Hay-market, by Her Majesty's sworn servants. Written by Mrs. Susanna Centlivre, author of The Busie Body, and The Man's Bewitch'd, comedies.","By Her Majesty's sworn servants. Written by Mrs. Susanna Centlivre, author of The Busie Body, and The Man's Bewitch'd, comedies.",,"printed for Bernard Lintott, at the Cross-Keys, between the Two Temple Gates, in Fleetstreet",no,London,GB,51.5085300,-0.1257400,1710,Quarto,,,,,"iv, 24","ESTC T26859; ECCO CB0132852128",,,6.0,,Drama,
2470,Centlivre,Susanna,F,1669-11-20,Whaplode,1723-12-01,Buckingham,Author,22793,"Mar-Plot; or, the second part of The busie-body. A comedy. As it is acted at the Theatre-Royal in Drury-Lane, by Her Majesty's servants. Written by Mrs. Susanna Centlivre.","Written by Mrs. Susanna Centl-livre.",,"printed for Jacob Tonson at Shakespear's Head over-against Catherine-Street in the Strand",no,London,GB,51.5085300,-0.1257400,1711,Quarto,,,,1,"[vi],62, [ii]","ESTC T26852; ECCO CW0109715550",,,,,Drama,
2470,Centlivre,Susanna,F,1669-11-20,Whaplode,1723-12-01,Buckingham,Author,21982,"The busie body. A comedy. Written by Mrs. Susanna Centlivre. The third edition.","Written by Mrs. Susanna Centlivre.",,"printed for Bernard Lintott, between the two Temple-Gates",no,London,GB,51.5085300,-0.1257400,1714.,Duodecimo,,,"The third edition.",,"82, [2]","ESTC N15305; ECCO CB0132836350; Google Books https://books.google.ca/books/about/The_Busie_Body.html?id=MIxVzwEACAAJ&redir_esc=y",,,,,Drama,
2470,Centlivre,Susanna,F,1669-11-20,Whaplode,1723-12-01,Buckingham,Author,22797,"The gamester: a comedy. As it is acted at the New Theatre in Lincolns-Fields by Her Majesty's servants. The prologue spoke by Mr. Betterton. Written by N. Rowe, Esq;","[from Dedication] S. Trotter","N. Rowe, Esq.","printed for J. Knapton, in St. Paul's Church-Yard, E. Curll at the Dial and Bible, R. Gosling at the Mitre and Crown, both against St. Dunstan's-Church in Fleetstreet, and A. Bettesworth on London-Bridge",no,London,GB,51.5085300,-0.1257400,1714,Duodecimo,,,,,"viii, 75, plate","ESTC T26857; ECCO CW0113734239",,1,,,"Fiction; Drama",
2470,Centlivre,Susanna,F,1669-11-20,Whaplode,1723-12-01,Buckingham,Author,22810,"The wonder: a woman keeps a secret. A comedy. As it is acted at the Theatre Royal in Drury-Lane. By Her Majesty's servants. Written by the author of The gamester.","Written by the author of The Gamester;  Susanna Cent Livre [from dedication]",,"Printed for E. Curll, at the Dial and Bible, against St. Dunstan's Church in Fleet-Street, and A. Bettesworth at the Red Lyon, on London-Bridge.",no,London,GB,51.5085300,-0.1257400,1714,Duodecimo,,,,1,"79, [i]","ESTC T26870; ECCO CW0110075278",,,,,Drama,
2470,Centlivre,Susanna,F,1669-11-20,Whaplode,1723-12-01,Buckingham,Author,22811,"A poem. Humbly presented to His most Sacred Majesty George, King of Great Britain, France, and Ireland. Upon His Accession to the throne. By Susanna Centlivre.","By Susanna Centlivre.",,"printed for T. Woodward at the Inner-Temple Gate, Fleetstreet",no,London,GB,51.5085300,-0.1257400,1715,Folio,,,,1,6,"ESTC T26871; ECCO CW0114446031",,,,,Poetry,
2470,Centlivre,Susanna,F,1669-11-20,Whaplode,1723-12-01,Buckingham,Author,22814,"A wife well manag'd. A farce.",[Anonymous],,"printed and sold by S. Keimer, at the Printing-Press in Pater-Noster-Row",no,London,GB,51.5085300,-0.1257400,1715,Duodecimo,,,,1,"iv, 25","ESTC T26874; ECCO CW0111921177",,,,,Drama,
2470,Centlivre,Susanna,F,1669-11-20,Whaplode,1723-12-01,Buckingham,Author,21946,"An epistle to Mrs. Wallup, now in the train of Her Royal Highness, the Princess of Wales. As it was sent to her to the Hague. Written by Mrs. Susanna Centlivre.","Written by Mrs. Susanna Centlivre.",,"Printed, and sold by R. Burleigh in Amen-Corner, and A. Boulter without Temple-Bar,",no,London,GB,51.5085300,-0.1257400,1715,Folio,,,,1,8,"ESTC N1081; ECCO CW0124703547",,,6.0,,Poetry,
2470,Centlivre,Susanna,F,1669-11-20,Whaplode,1723-12-01,Buckingham,Author,22657,"The beau's duel: or, a soldier for the ladies. A comedy, as acted at the New Theatre in Lincoln's-Inn-Fields, by His Majesty's servants. By Mrs. Cent-Livre.","By Mrs. Cent-Livre.",,"printed for W. Mears at the Lamb, and J. Brown at the Black-Swan, both without Temple-Bar ; and T. Woodward near the Inner-Temple Gate, Fleet-street.",no,London,GB,51.5085300,-0.1257400,1715.,Duodecimo,,,"The Second Edition, Corrected.",,"[12], 70, [2]","ESTC T21439; ECCO CW0110567064; Internet Archive https://archive.org/details/bim_eighteenth-century_the-beaus-duel-or-a-s_centlivre-susanna_1715/page/n1/mode/2up",,,,,Drama,
2470,Centlivre,Susanna,F,1669-11-20,Whaplode,1723-12-01,Buckingham,Author,22795,"The gotham election, a farce. By Mrs. Centlivre.","By Mrs. Centlivre.",,"printed and sold by S. Keimer, at the Printing-Press in Pater-Noster-Row",no,London,GB,51.5085300,-0.1257400,1715,Duodecimo,,,,1,65,"ESTC T26854; ECCO CW0109160235",,,,,Drama,
2470,Centlivre,Susanna,F,1669-11-20,Whaplode,1723-12-01,Buckingham,Author,22815,"The humours of elections. And a Cure for Cuckoldom: or the Wife Well Manag'd. Two Farces. By the Author of the Gamester.","By the Author of The Gamester; Susanna Centlivre [from dedication]",,"printed for J. Roberts, near the Oxford-Arms in Warwick-Lane",no,London,GB,51.5085300,-0.1257400,1715,Duodecimo,,,,1,65,"ESTC T26876; ECCO CW0111262581",,1,,,Drama,
2470,Centlivre,Susanna,F,1669-11-20,Whaplode,1723-12-01,Buckingham,Author,22804,"An epistle to the King of Sweden from a lady of Great-Britain.","from a lady of Great-Britain.",,"printed for J. Roberts in Warwick-Lane, and Arabella Morris without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1717,Folio,,,,,9,"ESTC T26864; ECCO CW0104465439",,,6.0,,Poetry,
2470,Centlivre,Susanna,F,1669-11-20,Whaplode,1723-12-01,Buckingham,Author,22817,"An Epistle to the King of Sweden From a Lady of Great-Britain.","From a Lady of Great-Britain.",,"Re-printed by Samuel Fairbrother in Skinner-Row, over-against the Tholsel.",no,Dublin,IE,53.3330600,-6.2488900,1717,Octavo,,,,1,8,"ESTC T26878; ECCO CW0110755752; Google Books https://www.google.ca/books/edition/An_Epistle_to_the_King_of_Sweden_from_a/LhphAAAAcAAJ; Internet Archive https://archive.org/details/bim_eighteenth-century_an-epistle-to-the-king-o_centlivre-susanna_1717_0",,,,,Poetry,
2470,Centlivre,Susanna,F,1669-11-20,Whaplode,1723-12-01,Buckingham,Author,23128,"An epistle to the King of Sweden, from a lady of Great-Britain.","From a lady of Great-Britain.",,Re-printed,no,Edinburgh,GB,55.9520600,-3.1964800,1717,Quarto,,,,1,10,"ESTC T184566",,,,,Poetry,
2470,Centlivre,Susanna,F,1669-11-20,Whaplode,1723-12-01,Buckingham,Author,22683,"A bold stroke for a wife: a comedy; as it is acted at the Theatre in Little Lincoln's-Inn-Fields. By the author of The busie-body and The gamester.","By the author of The busie-body and The gamester.",,"printed for W. Mears, J. Browne, and F. Clay, without Temple-Bar.",no,London,GB,51.5085300,-0.1257400,1718,Duodecimo,,,,,"[4], iv, [4], 68","ESTC T22948; ECCO CW0112939442; Internet Archive https://archive.org/details/boldstrokeforwif00cent/page/n7/mode/2up",,1,,,Drama,
2470,Centlivre,Susanna,F,1669-11-20,Whaplode,1723-12-01,Buckingham,Author,22809,"The wonder: a woman keeps a secret. A comedy. As it is acted at the Theatre Royal in Drury-Lane, by His Majesty's servants. Written by the author of The gamester. The Second Edition.","Written by the author of The Gamester; Susanna Cent-livre [from dedication]",,"printed for A. Bettesworth in Pater-Noster Row, and E. Curll in Fleet-Street",no,London,GB,51.5085300,-0.1257400,1719,Duodecimo,,,"The Second Edition.",1,"[xi], 72","ESTC T26869; ECCO CW0114912135",,1,,,Drama,
2470,Centlivre,Susanna,F,1669-11-20,Whaplode,1723-12-01,Buckingham,Author,22798,"The artifice. A comedy. As it is acted at the Theatre-Royal in Drury-Lane. By His Majesty's company of comedians. By Mrs. Cent-Livre.","By His Majesty's company of comedians. By Mrs. Cent-livre.",,"printed for T. Payne, near Stationers-Hall",no,London,GB,51.5085300,-0.1257400,1723,Octavo,,,,,"viii,  108","ESTC T26858; ECCO CW0110133203",,1,6.0,,Drama,
2470,Centlivre,Susanna,F,1669-11-20,Whaplode,1723-12-01,Buckingham,Author,22796,"A bickerstaff's burying; or, work for the upholders. A farce; as it is acted at the theatres, with applause. By His Majesty's servants. Written by Mrs. Susanna Centlivre: Author of The Gamester, a Comedy.","Written by Susanna Centlivre: Author of The Gamester, a Comedy.",,"printed by S. Powell, for George Risk, at the Corner of Castle-Lane in Dame-Street, near the Horse guard",no,Dublin,IE,53.3330600,-6.2488900,1724,Duodecimo,,,,1,"[iii], 19","ESTC T26855; ECCO CW0112283493",,,,,Drama,
2470,Centlivre,Susanna,F,1669-11-20,Whaplode,1723-12-01,Buckingham,Author,22169,"The gamester. A comedy. Written by Mrs. Centlivre.","Written by Mrs. Centlivre.",,"Printed by S. Powell, for George Risk.",no,Dublin,IE,53.3330600,-6.2488900,1725,Unknown,,,,1,60,"ESTC N3362",,,,,Drama,
2470,Centlivre,Susanna,F,1669-11-20,Whaplode,1723-12-01,Buckingham,Author,24530,"The wonder: a woman keeps a secret. A comedy. Written by the author of the Gamester.","Written by the author of the Gamester.",,"Printed by S. Powell, for George Risk, at the Corner of Castle-Lane in Dame's-Street, near the Horse-guard,",no,Dublin,IE,53.3330600,-6.2488900,1725,Octavo,,,,1,"[7], 68","ESTC T52664; ECCO CW0114911915",,,,,Drama,
2470,Centlivre,Susanna,F,1669-11-20,Whaplode,1723-12-01,Buckingham,Author,22658,"The beau's duel: or, a soldier for the ladies. A comedy. As it is acted at the theatres. Written by Mrs. Cent-livre.","Written by Mrs. Cent-livre.",,"printed by S. Powell, for George Risk, and William Smith,",no,Dublin,IE,53.3330600,-6.2488900,1727,Duodecimo,,,,,"[6], 64, [2]","ESTC T21440; Google Books https://books.google.ca/books?id=f3dZAAAAcAAJ&pg=PP3&source=gbs_selected_pages&cad=1#v=onepage&q&f=false",,,,,Drama,
2470,Centlivre,Susanna,F,1669-11-20,Whaplode,1723-12-01,Buckingham,Author,22170,"The gamester: a comedy. As it is acted at the Theatre Royal in Lincolns-Inn-Fields. By His Majesty's servants. Written by Mrs. Cent Livre. The Fourth Edition.","Written by Mrs. Cent Livre.",,"Printed for J. Knapton in Ludgate-Street; A. Bettesworth in Pater-Noster-Row, and E. Curll in the Strand: and sold by W. Feales without Temple-Bar.",no,London,GB,51.5085300,-0.1257400,1734,Unknown,,,"The fourth edition.",1,"vii, 71","ESTC N3363; ECCO CW0107652644; Google Books https://www.google.ca/books/edition/The_Gamester_a_Comedy/JU6Xl5-sxVEC",,1,,,Drama,
2470,Centlivre,Susanna,F,1669-11-20,Whaplode,1723-12-01,Buckingham,Author,22780,"A bold stroke for a wife; a comedy, as it is acted at the Theatre-Royal in Lincoln's-Inn-Fields.","Susanna Cent-Livre [after dedication]",,"printed for the proprietors, and sold by the booksellers of London and Westminster,",no,London,GB,51.5085300,-0.1257400,1735,Duodecimo,,,,,"ix, [3], 70, [2]","ESTC T25999",,,,,Drama,
2470,Centlivre,Susanna,F,1669-11-20,Whaplode,1723-12-01,Buckingham,Author,22807,"The artifice. A comedy. As it is acted at the Theatre-Royal in Drury-Lane. Written by Mrs Cent-Livre.","Written by Mrs. Cent-Livre.",,"printed for W. Mears, at the Lamb on Ludgate-Hill, and the proprietors",no,London,GB,51.5085300,-0.1257400,1735,Duodecimo,,,,1,95,"ESTC T26867; ECCO CW0112283363",,,,,Drama,
2470,Centlivre,Susanna,F,1669-11-20,Whaplode,1723-12-01,Buckingham,Author,22791,"The basset-Table: a comedy. As it is acted at the Theatre-Royal in Drury-Lane, by His Majesty's servants. By the author of A bold stroke for a wife; and the Beau's Duel.","By the author of A Bold Stroke for a wife; and the Beau's Duel. Susanna Cent-Livre [from dedication]",,"Printed for W. Mears, at the Lamb on Ludgate-Hill.",no,London,GB,51.5085300,-0.1257400,1735,Duodecimo,,,"The Third Edition.",1,70,"ESTC T26850; ECCO CW0112230154",,,,,Drama,
2470,Centlivre,Susanna,F,1669-11-20,Whaplode,1723-12-01,Buckingham,Author,21990,"A bold stroke for a wife. A comedy. As it is acted at the Theatre-Royal, in Lincoln's-Inn-Fields. By the author of The busy-body, and The gamester.","By the author of The busy-body, and The gamester.",,"printed for W. Feales, at Rowe's-Head, over-against St. Clements Church in the Strand.",no,London,GB,51.5085300,-0.1257400,1736,Duodecimo,,,,,"ix, [3], 70, [2]","ESTC N15467; Internet Archive https://archive.org/details/bim_eighteenth-century_a-bold-stroke-for-a-wife_centlivre-susanna_1736/page/0/mode/2up",,,,,Drama,
2470,Centlivre,Susanna,F,1669-11-20,Whaplode,1723-12-01,Buckingham,Author,22154,"A bold stroke for a wife: a comedy. As it is acted at the Theatre-Royal in Lincoln's-Inn-Fields.",[Anonymous],,"Printed for W. Feales, at Rowe's-Head, over-against St. Clement's Church in the Strand.",no,London,GB,51.5085300,-0.1257400,1736,Unknown,,,,1,"ix, 70","ESTC N32334; ECCO CW0111766211; Internet Archive https://archive.org/details/bim_eighteenth-century_a-bold-stroke-for-a-wife_centlivre-susanna_1736/page",,,,,Drama,
2470,Centlivre,Susanna,F,1669-11-20,Whaplode,1723-12-01,Buckingham,Author,22792,"The artifice. A comedy. As it is acted at the Theatre-Royal in Drury-Lane. Written by Mrs. Cent-Livre.","Written by Mrs. Cent-Livre.",,"Printed for W. Feales, at Rowe's-Head, over-against St. Clement's Church in the Strand.",no,London,GB,51.5085300,-0.1257400,1736,Duodecimo,,,,1,95,"ESTC T26851; ECCO CW0114532118",,,,,Drama,
2470,Centlivre,Susanna,F,1669-11-20,Whaplode,1723-12-01,Buckingham,Author,22778,"The cruel gift: a tragedy. As it is acted at the Theatre-Royal in Drury-Lane: By His Majesty's servants. Written by Mrs. Cent Livre. The Third Edition.","Written by Mrs. Cent Livre.",,"Printed for W. Feales, at Rowe's-Head, over-against St. Clement's Church in the Strand.",no,London,GB,51.5085300,-0.1257400,1736,Duodecimo,,,"The Third Edition",1,75,"ESTC T25997; ECCO CW0114657973",,,,,Drama,
2470,Centlivre,Susanna,F,1669-11-20,Whaplode,1723-12-01,Buckingham,Author,23051,"A bold stroke for a wife. A comedy. Written by Mrs. Susanna Cent-livre.","Written by Mrs. Susanna Cent-livre.",,"printed for W. Feales",no,London,GB,51.5085300,-0.1257400,1737,Duodecimo,,,,,72,"ESTC T166376",,,,,Drama,
2470,Centlivre,Susanna,F,1669-11-20,Whaplode,1723-12-01,Buckingham,Author,22819,"A wife well manag'd. A farce.",[Anonymous],,"Printed for W. Feales, at the Rowe's-Head the Corner of Essex-Street, Strand.",no,London,GB,51.5085300,-0.1257400,1737,Duodecimo,,,,1,23,"ESTC T26887; ECCO CW0113427033",,,,,Drama,
2470,Centlivre,Susanna,F,1669-11-20,Whaplode,1723-12-01,Buckingham,Author,22794,"The man's bewitch'd; or, the devil to do about her. A comedy, as it is acted at the New-Theatre in the Hay-Market; by Her Majesty's servants. Written by Susanna Cent-Livre.","Written by Susanna Cent-Live.",,"printed for Henry Lintot; and sold by W. Feales, at Rowe's-Head, the Corner of Essex-Street in the Strand",no,London,GB,51.5085300,-0.1257400,1737,Duodecimo,,,,1,"[ii], 90, [ii]","ESTC T26853; ECCO CW0110074862",,,,,Drama,
2470,Centlivre,Susanna,F,1669-11-20,Whaplode,1723-12-01,Buckingham,Author,22157,"A bold stroke for a wife. A comedy. By the author of The busie-body and The gamester.",[Anonymous],,"Printed for James Dalton, and for James Kelburn.",no,Dublin,IE,53.3330600,-6.2488900,1739,Unknown,,,,1,71,"ESTC N32512",,,,,Drama,
2470,Centlivre,Susanna,F,1669-11-20,Whaplode,1723-12-01,Buckingham,Author,23052,"A bold stroke for a wife. A comedy. By the author of the Busie-body and the Gamester.","By the author of the Busie-body and the Gamester.",,"printed for J. Dalton, and for J. Kelburn",no,Dublin,IE,53.3330600,-6.2488900,1739,Duodecimo,,,,,"71, [1]","ESTC T166378",,,,,Drama,
2470,Centlivre,Susanna,F,1669-11-20,Whaplode,1723-12-01,Buckingham,Author,21986,"The busy body. A comedy. Written by Mrs. Susanna Centlivre.","Written by Mrs. Susanna Centlivre.",,"printed for the booksellers in town and country,",no,London,GB,51.5085300,-0.1257400,1740,Duodecimo,,,,,"79, [1]","ESTC N15309",,,,,Drama,
2470,Centlivre,Susanna,F,1669-11-20,Whaplode,1723-12-01,Buckingham,Author,22082,"The wonder: a woman keeps a secret. A comedy. As it is acted at the Theatre-Royal in Drury-Lane, by His Majesty's servants. Written by Mrs. Cent Livre. The Third Edition.","Written by Mrs. Cent Livre.",,"Printed for C. Hitch in Pater-Noster-Row.",no,London,GB,51.5085300,-0.1257400,1740,Unknown,,,"The Third Edition.",1,77,"ESTC N24973; ECCO CW0107632398",,,,,Drama,
2470,Centlivre,Susanna,F,1669-11-20,Whaplode,1723-12-01,Buckingham,Author,21985,"The busie body. A comedy. Written by Mrs. Susanna Centlivre.","Written by Mrs. Susanna Centlivre.",,"printed for Henry Lintot,",no,London,GB,51.5085300,-0.1257400,1741,Duodecimo,,,,,"82, [2]","ESTC N15308",,,,,Drama,
2470,Centlivre,Susanna,F,1669-11-20,Whaplode,1723-12-01,Buckingham,Author,22684,"A bold stroke for a wife: a comedy. Written by Mrs. Susanna Cent-Livre.","Written by Mrs. Susanna Cent-Livre.",,"printed for J. Hodges",no,London,GB,51.5085300,-0.1257400,1742,Duodecimo,,,,,"vii, [3], 70, [4]","ESTC T22953; Google Books https://books.google.ca/books?id=-dNZAAAAcAAJ&newbks=0&printsec=frontcover&dq=%22A+bold+stroke+for+a+wife%22&hl=en&source=newbks_fb&redir_esc=y#v=onepage&q=%22A%20bold%20stroke%20for%20a%20wife%22&f=false",,,,,Drama,
2470,Centlivre,Susanna,F,1669-11-20,Whaplode,1723-12-01,Buckingham,Author,22777,"The busy body. A comedy. Written by Mrs. Susanna Centlivre.","Written by Mrs. Susanna Centlivre.",,"printed for Robert Davy,",no,Norwich,GB,52.6278300,1.2983400,1746,Octavo,,,,,"[5], 8-91, [3]","ESTC T25995",,,,,Drama,
2470,Centlivre,Susanna,F,1669-11-20,Whaplode,1723-12-01,Buckingham,Author,22816,"The busie body, a comedy. Written by Mrs. Susanna Centlivre.","Written by Mrs. Susanna Centlivre.",,"printed by J. Esdall, on Cork-Hill, for William Smith, Bookseller, at the Hercules in Dame-Street",no,Dublin,IE,53.3330600,-6.2488900,1747,Duodecimo,,,"The Fifth Edition.",1,72,"ESTC T26877; ECCO CW0111338967",,,,,Drama,
2470,Centlivre,Susanna,F,1669-11-20,Whaplode,1723-12-01,Buckingham,Author,22813,"A bold stroke for a wife: a comedy. Written by Mrs. Susanna Cent-Livre.","Written by Mrs. Susanna Cent-livre.",,"printed for J. Hodges; and J. Osborn.",no,London,GB,51.5085300,-0.1257400,1749,Duodecimo,,,,1,"i, 72","ESTC T26873; Google Books https://books.google.ca/books?vid=LgkJAAAAQAAJ&redir_esc=y",,,,,Drama,
2470,Centlivre,Susanna,F,1669-11-20,Whaplode,1723-12-01,Buckingham,Author,7636,"A Bold Stroke for a Wife. A Comedy. By the author of the Busie-Body and the Gamester.","By the author of the Busie-Body and the Gamester.",,"Printed for John Exshaw, at the Bible on Cork-Hill.",no,Dublin,IE,53.3330600,-6.2488900,1752,Duodecimo,,,,1,72,"ESTC T166379; ECCO CW3317118710",,,,,Drama,
2470,Centlivre,Susanna,F,1669-11-20,Whaplode,1723-12-01,Buckingham,Author,7644,"The busie body, a comedy. Written by Mrs. Susanna Centlivre.","Written by Mrs. Susanna Centlivre.",,"printed for Henry Lintot",no,London,GB,51.5085300,-0.1257400,1753,Duodecimo,,,,1,"[9], 12-83, [3]","ESTC T25996",,,,,Drama,
2470,Centlivre,Susanna,F,1669-11-20,Whaplode,1723-12-01,Buckingham,Author,7674,"A Bold Stroke for a Wife. A Comedy. Written by Mrs. Susanna Cent-livre.","Written by Mrs. Susanna Cent-livre",,,no,London,GB,51.5085300,-0.1257400,1754,Octavo,,,,1,67,"ESTC T211546; ECCO CW3315043017",,,,,Drama,
2470,Centlivre,Susanna,F,1669-11-20,Whaplode,1723-12-01,Buckingham,Author,9896,"The Busie Body, a Comedy. Written by Mrs. Susanna Centlivre.","Mrs. Susanna Centlivre",,"Glasgow: Printed by W. Duncan, Jun. above the Cross.",no,Glasgow,GB,55.8651500,-4.2576300,1754,Duodecimo,,,,1,70,"ECCO CW111156806; ESTC N15304",,,,,Drama,
2470,Centlivre,Susanna,F,1669-11-20,Whaplode,1723-12-01,Buckingham,Author,7695,"A Bold Stroke for a Wife. A Comedy. Written by Mrs. Susanna Cent-Livre.","Written by Mrs. Susanna Cent-Livre.",,"printed for James Hodges, and Jacob Robinson",no,London,GB,51.5085300,-0.1257400,1755,Duodecimo,,,,1,"71, [1]","ESTC N43603",,,,,Drama,