"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1511,"Hazard and Binns",U,"Cheap Street",Bath,,1809,Bookseller,4310,"The two shoemakers. In six parts.",Anonymous,,"Sold by Howard and Evans, No. 41 and 42, Long-Lane, West-Smithfield, and J. Hatchard, No. 190, Piccadilly, London. By Hazard and Binns, Bath; and by all booksellers, newsmen, and hawkers in town and country.",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,1,84,"ESTC N14163",,,,,"Juvenile Literature",
1511,"Hazard and Binns",U,"Cheap Street",Bath,,1809,Bookseller,15460,"Patient Joe: Wild Robert: Dan and Jane: and the Gin-shop",Z,Z,,no,London,GB,51.5085300,-0.1257400,1805,Unknown,18,12,,1,16,"Jackson Bibliography 17648",,,1.0,,Poetry,"Bodley Johnson d.134 (43)"
1511,"Hazard and Binns",U,"Cheap Street",Bath,,1809,Bookseller,11097,"Turn the Carpet: A New Christmas Hymn: The Noble Army of Martyrs: and, The Plow-boy's Dream.","Z. and M.",,"Sold by Howard and Evans. (Printers to the Cheap Repository for Moral and Religious Tracts,) No. 41 and 42, Long-Lane, West-Smithfield, and J. Hatchard, No. 190, Piccadilly, London; by Hazard & Binns, Bath; and by all Booksellers, Newsmen and Hawkers in Town and Country.",no,London,GB,51.5085300,-0.1257400,1805,Unknown,18,12,,1,14,"Jackson Bibliography 17784; Google Books https://play.google.com/books/reader?id=TulUAAAAcAAJ",,,1.0,,Poetry,"BL 3130.m.11.(22)"
1511,"Hazard and Binns",U,"Cheap Street",Bath,,1809,Printer,11838,"Alithea Woodley, or, The advantages of an early friendship founded on virtue. By the author of ""Eason House--Juliana-- Trifles for the benefit of the rising generation--More trifles--The twin sisters, &c""","By the author of ""Eason House--Juliana-- Trifles for the benefit of the rising generation--More trifles--The twin sisters, &c""",,"Printed by and for Hazard and Binns; sold also by Darton and Harvey, and Dutton, Gracechurch Street: Crosby and Co. Stationer's Court: Harris, St. Paul's Church-yard, London: and by all other booksellers",no,Bath,GB,51.3751000,-2.3617200,1806,Unknown,15,9,2,1,151,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 770 (2); British Library 1210.g.5.",,2,,,"Juvenile Literature","UCLA; BL 1210.g.5."
1511,"Hazard and Binns",U,"Cheap Street",Bath,,1809,Printer,10309,"Alithea Woodley, or, The advantages of an early friendship founded on virtue. By the author of ""Eason House--Juliana-- Trifles for the benefit of the rising generation--More trifles--The twin sisters, &c""","By the author of ""Eason House--Juliana-- Trifles for the benefit of the rising generation--More trifles--The twin sisters, &c""",,"Printed by and for Hazard and Binns; sold also by Darton and Harvey, and Dutton, Gracechurch Street: Crosby and Co. Stationer's Court: Harris, St. Paul's Church-yard, London: and by all other booksellers",no,Bath,GB,51.3751000,-2.3617200,1806,Unknown,16,9,,1,151,"Osborne Collection of Early Children's Books u2313443; John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 770 (1)",,,,,"Juvenile Literature","Osborne catalogue, I:295; Moon, M.  John Harris's books for youth, 770(1)"
1511,"Hazard and Binns",U,"Cheap Street",Bath,,1809,Publisher,11838,"Alithea Woodley, or, The advantages of an early friendship founded on virtue. By the author of ""Eason House--Juliana-- Trifles for the benefit of the rising generation--More trifles--The twin sisters, &c""","By the author of ""Eason House--Juliana-- Trifles for the benefit of the rising generation--More trifles--The twin sisters, &c""",,"Printed by and for Hazard and Binns; sold also by Darton and Harvey, and Dutton, Gracechurch Street: Crosby and Co. Stationer's Court: Harris, St. Paul's Church-yard, London: and by all other booksellers",no,Bath,GB,51.3751000,-2.3617200,1806,Unknown,15,9,2,1,151,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 770 (2); British Library 1210.g.5.",,2,,,"Juvenile Literature","UCLA; BL 1210.g.5."
1511,"Hazard and Binns",U,"Cheap Street",Bath,,1809,Publisher,10309,"Alithea Woodley, or, The advantages of an early friendship founded on virtue. By the author of ""Eason House--Juliana-- Trifles for the benefit of the rising generation--More trifles--The twin sisters, &c""","By the author of ""Eason House--Juliana-- Trifles for the benefit of the rising generation--More trifles--The twin sisters, &c""",,"Printed by and for Hazard and Binns; sold also by Darton and Harvey, and Dutton, Gracechurch Street: Crosby and Co. Stationer's Court: Harris, St. Paul's Church-yard, London: and by all other booksellers",no,Bath,GB,51.3751000,-2.3617200,1806,Unknown,16,9,,1,151,"Osborne Collection of Early Children's Books u2313443; John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 770 (1)",,,,,"Juvenile Literature","Osborne catalogue, I:295; Moon, M.  John Harris's books for youth, 770(1)"
1511,"Hazard and Binns",U,"Cheap Street",Bath,,1809,Printer,12219,"Original Poetry by Mary Ward","By Mary Ward",,"printed [for the author?] by Hazard and Binns",no,Bath,GB,51.3751000,-2.3617200,1807,Octavo,18,11,,1,"x, 192","Jackson Bibliography 18388; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003850346",,,,,Poetry,"BL 11644.cc.12"
