"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
5562,"James Chalmers",M,"No. 81, Old-Street",London,1792,1832,Bookseller,14658,"The barber’s mirror; or a portrait of the Rev. William Huntington, drawn from real life: being remarks on that gentleman’s pamphlet entitled ""the Barber:"" with an account of his strange and deplorable frenzy. In a letter to a friend.",[Anonymous],,"Printed and sold by J. Chalmers, Printer, Bookseller, and Stationer, No. 81, Old-Street. Sold also by J. Matthews, in the Strand ; H. Trapp, Pater-Noster-Row ; J. Murgatroyd, Chiswell-Street ; J. Phillips, No. 27, City-Road, W. Wilkinson, No. 11, Tabernacle-Row; and M. Gurney, No. 128, Holborn-Hill, MDCCXCI",no,London,GB,51.5085300,-0.1257400,1791,,,,,1,"48p. ;  8⁰","ESTC T73833; ECCO CW0119792433",,,6.0,,Biography,
5562,"James Chalmers",M,"No. 81, Old-Street",London,1792,1832,Printer,14658,"The barber’s mirror; or a portrait of the Rev. William Huntington, drawn from real life: being remarks on that gentleman’s pamphlet entitled ""the Barber:"" with an account of his strange and deplorable frenzy. In a letter to a friend.",[Anonymous],,"Printed and sold by J. Chalmers, Printer, Bookseller, and Stationer, No. 81, Old-Street. Sold also by J. Matthews, in the Strand ; H. Trapp, Pater-Noster-Row ; J. Murgatroyd, Chiswell-Street ; J. Phillips, No. 27, City-Road, W. Wilkinson, No. 11, Tabernacle-Row; and M. Gurney, No. 128, Holborn-Hill, MDCCXCI",no,London,GB,51.5085300,-0.1257400,1791,,,,,1,"48p. ;  8⁰","ESTC T73833; ECCO CW0119792433",,,6.0,,Biography,
5562,"James Chalmers",M,"No. 81, Old-Street",London,1792,1832,Bookseller,14760,"The watchman’s answer to the question, What of the night? A sermon preached to the society which supported the Wednesday’s evening lecture in Great Eastcheap, December 27, 1750. By John Gill.","By John Gill",,"Printed and sold for the editor, by J. Chalmers. And sold by R. Peacock, Sold also by Button; G. Terry; M. Gurney; J. Low; and J. Webb, 1792.",no,London,GB,51.5085300,-0.1257400,1792,Octavo,,,,1,"47, [1]","ESTC T67153; ECCO CW0106329446",,,,,Religion/Biblical,
5562,"James Chalmers",M,"No. 81, Old-Street",London,1792,1832,Printer,14760,"The watchman’s answer to the question, What of the night? A sermon preached to the society which supported the Wednesday’s evening lecture in Great Eastcheap, December 27, 1750. By John Gill.","By John Gill",,"Printed and sold for the editor, by J. Chalmers. And sold by R. Peacock, Sold also by Button; G. Terry; M. Gurney; J. Low; and J. Webb, 1792.",no,London,GB,51.5085300,-0.1257400,1792,Octavo,,,,1,"47, [1]","ESTC T67153; ECCO CW0106329446",,,,,Religion/Biblical,
5562,"James Chalmers",M,"No. 81, Old-Street",London,1792,1832,Bookseller,14710,"Faith in God and his word, the establishment and prosperity of his people. A sermon preached to the society which supported the Wednesday evening lecture in Great East-Cheap, December 27, 1753. And published at their Request. By John Gill, D.D.","By John Gill",,"Printed and sold for the editor, by J. Chalmers, No. 81, Old-Street. And sold by R. Peacock, No. 47, Parson’s Street. Ratcliff Highway; where Booksellers may be supplied.. Sold also by W. Button, No. 24, G. Terry, No. 54, and M. Trapp, No. 1, Pater-Noster-Row; M. Gurney, No. 128, Holborn-Hill; J. Mathews, Strand; and W. Ash, No. 3, Middle-Moorfields, MDCCXCIII. [1793]",no,London,GB,51.5085300,-0.1257400,1793,Octavo,,,"The fifth edition.",1,"43, [1]","ESTC T14016; ECCO CW0119110326",,,,,Religion/Biblical,
5562,"James Chalmers",M,"No. 81, Old-Street",London,1792,1832,Bookseller,14714,"The glory of the church in the latter day. A sermon preached to the Society which supported the Wednesday’s evening lecture in Great East-Cheap, December 27, 1752. And published at their Request. By John Gill, D.D.","By John Gill",,"Printed and sold for the editor, by J. Chalmers, No. 81, Old-Street. And sold by R. Peacock, No. 47, Parson’s Street, Ratcliff Highway; where Booksellers may be supplied. Sold also by W. Button, Newington Cause-Way, G. Terry, No. 54, and M. Trapp, No. 1, Pater-Noster-Row; M. Gurney, No. 128, Holborn-Hill; J. Mathews, Strand; and W. Ash, No. 3, Middle-Moorfields, MDCCXCIII. [1793]",no,London,GB,51.5085300,-0.1257400,1793,Octavo,,,"The fifth edition.",1,44p.,"ESTC T14019; ECCO CW0123319469",,,,,Religion/Biblical,
5562,"James Chalmers",M,"No. 81, Old-Street",London,1792,1832,Bookseller,14726,"The practical improvement of the watchman’s answer. A sermon preached to the Society which supported the Wednesday’s Evening Lecture in Great Eastcheap, January 1, 1752. And published at their Request. By John Gill, D.D.","By John Gill",,"Printed and sold for the editor, by J. Chalmers, No. 81, Old-Street. And sold by R. Peacock, No. 47, Parson’s Street, Ratcliff Highway; where Booksellers may be supplied. Sold also by W. Button, Newington Cause-Way; G. Terry, Pater-Noster-Row; M. Gurney, No. 128, Holborn-Hill; J. Low, No. 33, Crown-Street, near Finsbury-Square, Moor-Fields; and J. Webb, No. 8, Staining-Lane",no,London,GB,51.5085300,-0.1257400,1793,Octavo,,,"The fifth edition.",1,44,"ESTC T28172; ECCO CW0121290476",,,,,Religion/Biblical,
5562,"James Chalmers",M,"No. 81, Old-Street",London,1792,1832,Printer,14710,"Faith in God and his word, the establishment and prosperity of his people. A sermon preached to the society which supported the Wednesday evening lecture in Great East-Cheap, December 27, 1753. And published at their Request. By John Gill, D.D.","By John Gill",,"Printed and sold for the editor, by J. Chalmers, No. 81, Old-Street. And sold by R. Peacock, No. 47, Parson’s Street. Ratcliff Highway; where Booksellers may be supplied.. Sold also by W. Button, No. 24, G. Terry, No. 54, and M. Trapp, No. 1, Pater-Noster-Row; M. Gurney, No. 128, Holborn-Hill; J. Mathews, Strand; and W. Ash, No. 3, Middle-Moorfields, MDCCXCIII. [1793]",no,London,GB,51.5085300,-0.1257400,1793,Octavo,,,"The fifth edition.",1,"43, [1]","ESTC T14016; ECCO CW0119110326",,,,,Religion/Biblical,
5562,"James Chalmers",M,"No. 81, Old-Street",London,1792,1832,Printer,14714,"The glory of the church in the latter day. A sermon preached to the Society which supported the Wednesday’s evening lecture in Great East-Cheap, December 27, 1752. And published at their Request. By John Gill, D.D.","By John Gill",,"Printed and sold for the editor, by J. Chalmers, No. 81, Old-Street. And sold by R. Peacock, No. 47, Parson’s Street, Ratcliff Highway; where Booksellers may be supplied. Sold also by W. Button, Newington Cause-Way, G. Terry, No. 54, and M. Trapp, No. 1, Pater-Noster-Row; M. Gurney, No. 128, Holborn-Hill; J. Mathews, Strand; and W. Ash, No. 3, Middle-Moorfields, MDCCXCIII. [1793]",no,London,GB,51.5085300,-0.1257400,1793,Octavo,,,"The fifth edition.",1,44p.,"ESTC T14019; ECCO CW0123319469",,,,,Religion/Biblical,
5562,"James Chalmers",M,"No. 81, Old-Street",London,1792,1832,Printer,14726,"The practical improvement of the watchman’s answer. A sermon preached to the Society which supported the Wednesday’s Evening Lecture in Great Eastcheap, January 1, 1752. And published at their Request. By John Gill, D.D.","By John Gill",,"Printed and sold for the editor, by J. Chalmers, No. 81, Old-Street. And sold by R. Peacock, No. 47, Parson’s Street, Ratcliff Highway; where Booksellers may be supplied. Sold also by W. Button, Newington Cause-Way; G. Terry, Pater-Noster-Row; M. Gurney, No. 128, Holborn-Hill; J. Low, No. 33, Crown-Street, near Finsbury-Square, Moor-Fields; and J. Webb, No. 8, Staining-Lane",no,London,GB,51.5085300,-0.1257400,1793,Octavo,,,"The fifth edition.",1,44,"ESTC T28172; ECCO CW0121290476",,,,,Religion/Biblical,
