"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3430,Lawrence,"Rose D'Aguilar",F,,,,,Author,11555,"The Poetical Primer: Consisting of short extracts, from ancient and modern authors, selected and arranged progressively, for the use of children. In two volumes. By Mrs. Lawrence. Vol I.","By Mrs. Lawrence.",,"Printed for W. Robinson, Castle-Street, and sold by him; and Longman, Hurst, Rees, and Orme; Vernor, Hood, and Sharpe; and J. Harris",no,Liverpool,GB,53.4105800,-2.9779400,1808,Unknown,14,8,,1,"xii, 144","John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) (476A); WorldCat 15037435",,,,,"Juvenile Literature",Lilly
3430,Lawrence,"Rose D'Aguilar",F,,,,,Author,11617,"The Last Autumn at a Favourite Residence. With Other Poems. By a Lady.","By a Lady.",,"N. Hailes",no,London,GB,51.5085300,-0.1257400,1828,Unknown,17,10,,1,104,"Jackson Bibliography 6981",,,,,Poetry,"NLS Br.1.21"
3430,Lawrence,"Rose D'Aguilar",F,,,,,Author,12451,"The Last Autumn at a Favourite Residence. With Other Poems. By Mrs. Lawrence. Second edition, with many additions.","By Mrs. Lawrence",,"printed for G. and J. Robinson; and Longman, Rees, Orme, Brown & Green, London.",no,Liverpool,GB,53.4105800,-2.9779400,1829,Unknown,18,10,"Second edition, with many additions.",1,"[x], 160","Jackson Bibliography 7409; Google Books https://books.google.ca/books?id=NbjY-ZfV-G8C",,,,,Poetry,"BL 994.g.22"
3430,Lawrence,"Rose D'Aguilar",F,,,,,Editor,12465,"Cameos from the Antique; or, the Cabinet of Mythology: Selections Illustrative of the Mythology of Greece and Italy, for the Use of Children and Intended as a Sequel to the Poetical Primer. By Mrs. Lawrence.","By Mrs. Lawrence",,"Evans, Chegwin and Hall, Castle -Street; and Longman, Rees, and Co., London.",no,Liverpool,GB,53.4105800,-2.9779400,1831,Duodecimo,14,9,,1,"xx, 175","Jackson Bibliography 8222; Google Books https://www.google.ca/books/edition/Cameos_from_the_antique_or_the_Cabinet_o/vsBgAAAAcAAJ?hl; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017475482",,,,,Poetry,"Bodley 31.144"
3430,Lawrence,"Rose D'Aguilar",F,,,,,Editor,12472,"Pictures, Scriptural and Historical, or, the Cabinet of History: With Poetical Selections, Religious and Moral, for the Use of Children, Intended as a Sequel to the Poetical Primer. By Mrs. Lawrence.","By Mrs. Lawrence.",,"Evans, Chegwin and Hall; Longman, Rees and Co.",no,Liverpool,GB,53.4105800,-2.9779400,1831,Unknown,14,9,,1,"xvi, 336","Jackson Bibliography 8399; Google Books https://www.google.ca/books/edition/Pictures_scriptural_and_historical_or_th/sxNhAAAAcAAJ",,,,,Poetry,"Bodley 2805 f.113"
3430,Lawrence,"Rose D'Aguilar",F,,,,,Author,660,"The Winter's Wreath for MDCCCXXXII.",[Anonymous],,"Whittaker, Treacher, And Arnot, and George Smith, Liverpool.",no,London,GB,51.5085300,-0.1257400,1832,Unknown,,,,1,"xi, 372","Orlando 8499; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/011570314; Google Books https://books.google.ca/books?id=Z_sOAQAAIAAJ",,,,,"Annual Periodical",
3430,Lawrence,"Rose D'Aguilar",F,,,,,Editor,12620,"Cameos from the antique; or, the Cabinet of Mythology. Selections illustrative of the mythology of Greece, and Italy for the use of children, and intended as a sequel to the Poetical Primer.","Mrs. Lawrence",,"Evans, Chegwin, and Hall; Longman, Rees, and Co.",no,Liverpool,GB,53.4105800,-2.9779400,1833,Duodecimo,14,9,,1,"xx, 175","Jackson Bibliography 21998; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002095167",,,,,Poetry,"BL 11646.aa.20."
3430,Lawrence,"Rose D'Aguilar",F,,,,,Editor,12623,"Cameos from the antique; or, the Cabinet of Mythology. Selections illustrative of the mythology of Greece, and Italy for the use of children, and intended as a sequel to the Poetical Primer.","Mrs. Laurence",,"Evans, Chegwin, and Hall; Longman, Rees, and Co.",no,Liverpool,GB,53.4105800,-2.9779400,1834,Duodecimo,14,9,,1,"xvi, 336","Jackson Bibliography 22132; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002095168",,,,,Poetry,"BL 11644.aaa.16"
