"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
773,"William Wilson [6 Dame Street] [1763–66; 1768–95]",U,"6 Dame Street",Dublin,1763,1795,Publisher,9741,"Almida, a Tragedy. As it is Performed at the Theatre Royal, in Drury-Lane. By a Lady.","By a Lady.",,"Printed for W. Wilson, J. Exshaw, H. Saunders, H. Bradley, W. Sleater, D. Chamberlaine, J. Potts, J. Williams, W. Colles, R. Moncriefe, and T. Walker.",no,Dublin,IE,53.3330600,-6.2488900,1771,Duodecimo,17,10,,1,"58,[2]","Jackson Bibliography 10329; ESTC T153160; ECCO CW0112897580",,,,,Drama,"National Library of Ireland J.842"
773,"William Wilson [6 Dame Street] [1763–66; 1768–95]",U,"6 Dame Street",Dublin,1763,1795,Publisher,3124,"The rambles of Mr. Frankly. Published by his sister. In two volumes.","Published by his sister",,"printed for Messrs. Sleater, Lynch, Williams, Potts, Chamberlaine, Wilson, Husband, Walker, Moncrieffe, and Flin.",no,Dublin,IE,53.3330600,-6.2488900,1773,Duodecimo,,,,2,"I 117; II 139","ESTC T10034; The English Novel 1770-1829 1772: 30; ECCO CW113749511; ECCO CW113749628",,,,,Fiction,"EM 6563: 11; ESTC t010034"
773,"William Wilson [6 Dame Street] [1763–66; 1768–95]",U,"6 Dame Street",Dublin,1763,1795,Publisher,4695,"Miscellanies in prose and verse, by Mrs. Chapone, Author Of Letters ON The Improvement Of The Mind. To which is added, The temple of virtue, a dream. Published by James Fordyce, D.D. Author Of Sermons To Young Women.","by Mrs. Chapone, Author Of Letters ON The Improvement Of The Mind.",,"printed for J. Williams, W. Wilson, and R. Moncrieffe",no,Dublin,IE,53.3330600,-6.2488900,1775,Duodecimo,16,10,,1,"v; [2], 143, [1]; 105, [1]","ESTC T129390; Jackson Bibliography 11059",,,,,Miscellany,"CUL Hib.7.775.37"
773,"William Wilson [6 Dame Street] [1763–66; 1768–95]",U,"6 Dame Street",Dublin,1763,1795,Publisher,2320,"Authentic anecdotes of the life and transactions of Mrs. Margaret Rudd: Consisting of a Variety of Facts hitherto unknown to the Public. Addressed in a series of letters to the now (by a late act of Parliament) Miss Mary Lovell. In two volumes.",[Anonymous],,"printed for B. Corcoran, J. Potts, J. Hoey, W. Colles, W. Wilson, C. Jenkin, T. Walker, R. Moncrieffe, M. Mills, J. Exshaw, J. Beatty, and P. Wogan",no,Dublin,IE,53.3330600,-6.2488900,1776,Duodecimo,,,,2,"I vi, 111 ; II cxvi, 222","ESTC N15946; ECCO CW0101335787; ECCO CW0101335905; WorldCat http://www.worldcat.org/oclc/642146064",,,,,Memoirs,"Houghton Murdock 629.5"
773,"William Wilson [6 Dame Street] [1763–66; 1768–95]",U,"6 Dame Street",Dublin,1763,1795,Publisher,2020,"Letters from Italy, describing the manners, customs, antiquities, paintings, &c. of that country, in the years MDCCLXX and MDCCLXXI, to a friend residing in France. By an English woman. In three volumes.","By an English woman.",,"printed for W. Watson, D. Chamberlaine, J. Potts, J. Williams, J. Hoey, W. Colles, W. Wilson, T. Walker, W. Gilbert, C. Jenkin, T. Armitage, M. Mills, J. Beatty, J. Exshaw and C. Talbot",no,Dublin,IE,53.3330600,-6.2488900,1776,Duodecimo,,,,3,"I v, 344; II 298; III 256 [24]","ESTC T89054; ECCO CW0101050204; ECCO CW0101099355; ECCO CW0101099652; WorldCat http://www.worldcat.org/oclc/39853549",,,,,Travel/Tourism/Topography,
773,"William Wilson [6 Dame Street] [1763–66; 1768–95]",U,"6 Dame Street",Dublin,1763,1795,Publisher,3995,"Sir Eldred of the Bower, and the bleeding rock: two legendary tales. By Miss Hannah More.","By Miss Hannah More",,"printed for W. Sleater, S. Price, W. Whitestone, J. Potts, R. Cross, J. Williams, W. Colles, T. Walker, W. Wilson, W Watson, S. Watson, T. Wilkinson, J. Hoey, R. Moncrieffe, J. Sheppard, W. Halhead, W. Spotswood, R. Stewart, T. Stewart, E. Cross, C. Jenkin, J. Hillary, T. Armitage, W. Gilbert, H. Burrowes, M. Mills, and P. Higly",no,Dublin,IE,53.3330600,-6.2488900,1776,Octavo,18,11,,1,32,"ESTC T62588; Jackson Bibliography 11307; ECCO CW0110105456",,,,,Drama,"BL 11630.bb.3 (3)"
773,"William Wilson [6 Dame Street] [1763–66; 1768–95]",U,"6 Dame Street",Dublin,1763,1795,Publisher,4393,"The Runaway, a Comedy: as it is acted at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for S. Price, W. Sleater, D. Chamberlain, J. Potts, J. Sheppard, W. Colles, R. Moncrieffe, T. Walker, W. Wilson, C. Jenkins, E. Cross, T. Armitage, W. Spotswood, T. Watson, W. Watson, R. Stuart, G. Burnett, T. Wilkinson, J. Hillery, R. Cross, M. Mills, J. Hoey, B. Corcoran, W. Gilbert, J. Colles, P. Wilson, P. Higley, and J. Mehan.",no,Dublin,IE,53.3330600,-6.2488900,1776,Duodecimo,,,,1,92,"ESTC N13098; ECCO CW3306679896",,,,,Drama,
773,"William Wilson [6 Dame Street] [1763–66; 1768–95]",U,"6 Dame Street",Dublin,1763,1795,Publisher,3800,"The Excursion. In two volumes. By Mrs. Brooke, author of the History of Lady Julia Mandeville, and of Emily Montague.","By Mrs. Brooke, author of the History of Lady Julia Mandeville, and of Emily Montague.",,"Printed for Messrs. Price, Whitestone, Corcoran, R. Cross, Sleater, Chamberlaine, Potts, J. Hoey, Williams, W. Colles, W. Wilson, Moncrieffe, Walker, Exshaw, Armitage, Hallhead, Jenkin, Highly, Beatty, White, E. Cross, Spotswood and Grueber.",no,Dublin,IE,53.3330600,-6.2488900,1777,Duodecimo,,,,2,"I 215; II 259","ESTC T60973; The English Novel 1770-1829 1777: 9; ECCO CW0117081776; ECCO CW0117081993",,,,,Fiction,"ESTC t060973"
773,"William Wilson [6 Dame Street] [1763–66; 1768–95]",U,"6 Dame Street",Dublin,1763,1795,Publisher,8070,"The history of Miss Temple. In two volumes. By a young lady.","By a young lady",,"printed for Messers. Price, Whitestone, W.Wilson, R. Cross, Chamberlaine [and 14 others]",no,Dublin,IE,53.3330600,-6.2488900,1777,Duodecimo,,,,2,,"The English Novel 1770-1829 1777: 17; ESTC N7822",,,,,Fiction,"ESTC n007822"
773,"William Wilson [6 Dame Street] [1763–66; 1768–95]",U,"6 Dame Street",Dublin,1763,1795,Publisher,5553,"Advice from a lady of quality to her children, in the last stage of a lingering illness, in a series of evening conferences on the most interesting subjects. Translated from the French. ...","from a lady of quality to her children",,"printed by P. Higly, for S. Price, W. and H. Whitestone, J. Potts, T. Wilkinson, J. Williams, W. Colles, W. Wilson, T. Walker, C. Jenkin, R. Moncrieffe, J. Porter, E. Cross, J. Exshaw, J. Beatty, L. White, C. Talbot, R. Burton, P. Byrne, and B. Watson",no,Dublin,IE,53.3330600,-6.2488900,1779,Duodecimo,,,,2,,"ESTC T119666; ECCO CW120966810",,,,,"Juvenile Literature",
773,"William Wilson [6 Dame Street] [1763–66; 1768–95]",U,"6 Dame Street",Dublin,1763,1795,Publisher,2909,"The sylph; a novel.",[Anonymous],,"printed by S. Price, J. Williams, W. Colles, W. Wilson, T. Walker, C. Jenkin, R. Moncrieffe, W. Gilbert, E. Cross, W. Spotswood, G. Burnet, J. Exshaw, J. Beatty, and R. Burton",no,Dublin,IE,53.3330600,-6.2488900,1779,Duodecimo,,,,1,"[2],262","ESTC T119338; The English Novel 1770-1829 1779: 8; ECCO CW0111741914",,,,,"Fiction Novel","CHL 960; EM 173: 4; ESTC t067335"
773,"William Wilson [6 Dame Street] [1763–66; 1768–95]",U,"6 Dame Street",Dublin,1763,1795,Publisher,2270,"Essays on friendship and old-age, by the Marchioness de Lambert. Translated from the French, by a lady. With an introductory letter to William Melmoth, Esq.","by the Marchioness de Lambert ; Translated from the French, by a Lady; E.H. [end of introduction]",,"printed for S. Price, W. and H. Whitestone, Sleater, Walker, Jenkin, W. Wilson, R. Cross, White, Parker, And P. Byrn",no,Dublin,IE,53.3330600,-6.2488900,1780,Duodecimo,,,,1,142,"ESTC T129393; Google Books https://books.google.ca/books?id=k9dXh6v2Y-UC; WorldCat http://www.worldcat.org/oclc/929166178",,,,,Essays,
773,"William Wilson [6 Dame Street] [1763–66; 1768–95]",U,"6 Dame Street",Dublin,1763,1795,Publisher,2900,"The sylph; a novel.",[Anonymous],,"printed for S. Price, J. Williams, W. Colles, W. Wilson, T. Walker, C. Jenkin, R. Moncrieffe, W. Gilbert, E. Cross, W. Spotswood, G. Burnet, J. Exshaw, Beatty, R. Burton",no,Dublin,IE,53.3330600,-6.2488900,1780,Duodecimo,,,,1,"[2],262","ESTC T67335; The English Novel 1770-1829 1779: 8; ECCO CW0109108150",,,,,"Fiction Novel","EM 3457: 14; ESTC t119338"
773,"William Wilson [6 Dame Street] [1763–66; 1768–95]",U,"6 Dame Street",Dublin,1763,1795,Publisher,3725,"Cecilia: or memoirs of an heiress. By Miss Burney. Author of Evelina. In three volumes.","By Miss Burney. Author of Evelina.",,"printed for Messrs. Price, Moncrieffe, Wilson, Walker, and Byrne",no,Dublin,IE,53.3330600,-6.2488900,1783,Duodecimo,,,,3,"I 393, II 402, III 367","ESTC T107625; ECCO CW0103461301; ECCO CW0103461694; The English Novel 1770-1829 1782: 15",,,,,"Fiction Novel","EM 4776: 2; ESTC t107625"
773,"William Wilson [6 Dame Street] [1763–66; 1768–95]",U,"6 Dame Street",Dublin,1763,1795,Publisher,3741,"Cecilia: or Memoirs of an Heiress. By Miss Burney. Author of Evelina. In three volumes.","By Miss Burney. Author of Evelina.",,"Printed for Messrs. Price, Moncrieffe, Wilson, Walker, and Byrne",no,Dublin,IE,53.3330600,-6.2488900,1784,Duodecimo,,,"[Irish 2]",3,"I 391; II 399; III 366","ESTC T108068; The English Novel 1770-1829 1782: 15; ECCO CW0101344097; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000542176; ECCO CW0101344491; ECCO CW0101344894",,,,,Fiction,"EM 4675: 1; ESTC t108068"
773,"William Wilson [6 Dame Street] [1763–66; 1768–95]",U,"6 Dame Street",Dublin,1763,1795,Publisher,2917,"The sylph; a novel.",[Anonymous],,"printed for W. Wilson, T. Walker, C. Jenkin, R. Moncrieffe, W. Gilbert, G. Burnet, J. Exshaw, R. Burton, J. Cash, and W. Wilkinson",no,Dublin,IE,53.3330600,-6.2488900,1784,Duodecimo,,,,1,"[4],284","ESTC N24428; The English Novel 1770-1829 1779: 8; ECCO CW0116676046",,,,,"Fiction Novel","ESTC n024428"
773,"William Wilson [6 Dame Street] [1763–66; 1768–95]",U,"6 Dame Street",Dublin,1763,1795,Publisher,2204,"An apology for the life of George Anne Bellamy. Late of Covent-Garden Theatre. Written by herself. To which is annexed, her original letter to John Calcraft, Esq; advertised to be published in October, 1767, but which was then violently suppressed. The second edition. In two volumes.","Written by herself ; G.A. Bellamy [end of address]",,"printed for Messrs. Moncrieffe, Burnet, Jenkin, Wilson, Exshaw, Burton, White, Byrne, and H. Whitestone",no,Dublin,IE,53.3330600,-6.2488900,1785,Duodecimo,,,"The second edition.",2,"I 330 ; II 299","ESTC T75026; ECCO CW0101039375; ECCO CW101039716; WorldCat http://www.worldcat.org/oclc/745151250",,,,,Memoirs,
773,"William Wilson [6 Dame Street] [1763–66; 1768–95]",U,"6 Dame Street",Dublin,1763,1795,Publisher,7490,"Fabulous histories, designed for the instruction of children, respecting their treatment of animals. By Mrs. Trimmer.","By Mrs. Trimmer.",,"Printed for Messrs. W. Watson, Colles, Wilson, Wogan, White, Byrne, Cash, Marchbank, W. Porter, Heery, M'Kenzie, Jones, and Moore",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,18,,,1,"xi, 227","ESTC N31481; Osborne Collection of Early Children's Books u799509",,,,,"Juvenile Literature","Osborne catalogue, II:951"
773,"William Wilson [6 Dame Street] [1763–66; 1768–95]",U,"6 Dame Street",Dublin,1763,1795,Publisher,2746,"Sacred dramas, written in French, by Madame La Comtesse de Genlis. Translated into English, by Thomas Holcroft.","by Madame La Comtesse de Genlis.",,"printed by J. Walker, for Messrs. Wilson, White, Wogan, Cash, Mckenzie, and Moore",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,,,,1,"x, 322","ESTC T144966; ECCO CW114050626; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000241564",,,,,Drama,
773,"William Wilson [6 Dame Street] [1763–66; 1768–95]",U,"6 Dame Street",Dublin,1763,1795,Printer,6711,"I'll Tell You What. A Comedy, in five acts, as it is performed at the Theatre Royal, Haymarket. By Mrs. Inchbald.","By Mrs. Inchbald.",,"Printed by Messrs. W. Watson, Chamberlaine, Potts, Williams, Burnet, Colles, Wilkinson, Gilbert, Wilson, Jenkin, White, Burton, Beatty, Wogan, Cash, Byrne, H. Whitestone, Sleater, Perrin, W. Porter, Lewis, Heery, Jones, and Halpen.",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,1,"[8], 62","ESTC T28334; ECCO CW3306494358",,,,,Drama,
773,"William Wilson [6 Dame Street] [1763–66; 1768–95]",U,"6 Dame Street",Dublin,1763,1795,Publisher,4213,"A School for Greybeards; or, The Mourning Bride: a Comedy, in five acts. As performed at the Theatre Royal, Drury Lane. By Mrs. Cowley.","By Mrs. Cowley",,"Printed by William Porter, for Messrs. W. Watson, Gilbert, Williams, Colles, Burnet , Wilson, Wilkinson, Beatty, Wogan, Exshaw, Sleater, Byrne, Whitestone, Cash, Porter, Perrin, Colbert, Lewis, Herry, Jones, Moore, and Halpen.",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,1,"vi, [2], 63, [1]","ESTC T118223; ECCO CW3310773480",,,,,Drama,
773,"William Wilson [6 Dame Street] [1763–66; 1768–95]",U,"6 Dame Street",Dublin,1763,1795,Publisher,8281,"The Midnight Hour; or, War of Wits. A Farce, in two acts. Translated from the French. ""Ruse Contre Ruse; ou, La Guerre Ouverte."" Represented seventy successive nights at Paris. And now performing with universal applause.",[Anonymous],,"Printed For Messrs. Burnett, Gilbert, Colles. W. Watson, Moncrieffe, Wilkinson, Wilson, Chamberlaine, Wogan, White, Byrne, Colbert, Perin, M’kenzie, Marchbank, Sleater, W. Porter, Moore, Cooney, Halpin, Lewis, Jones, And Dornin",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,1,"[2], 6, [1], 4-41, [1]","Chawton House Library 3499; ESTC T118220; ECCO CW0113019637",,,,,Drama,"CHL 3499"
773,"William Wilson [6 Dame Street] [1763–66; 1768–95]",U,"6 Dame Street",Dublin,1763,1795,Publisher,6789,"Such Things Are. A play. In five acts. As performed at the Theatre-Royal, Covent-Garden. By Mrs. Inchbald.","By Mrs. Inchbald",,"Printed for Messrs. W. Watson, Chamberlaine, Moncrieffe, Colles, Burnet, Gilbert, Wilkinson, Wilson, Exshaw, White, Byrne, Sleater, Wogan, Colbert, Porter, Parker, Marchbank, Perrin, Browne, M'Kenzie, Cooney, Lewis, Jones, Moore, Dornin, Halpen.",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,1,"[8], 64","ESTC T168302; ECCO CW3313058189",,,,,Drama,
773,"William Wilson [6 Dame Street] [1763–66; 1768–95]",U,"6 Dame Street",Dublin,1763,1795,Publisher,4049,"The Fate of Sparta: or, The Rival Kings. A Tragedy. As it is acted at the Tehatre-Royal, in Drury-Lane. By Mrs. Cowley.","By Mrs. Cowley",,"Printed by William Porter, for Messrs. Wilkinson, Burnet, Chamberlaine, Moncrieffe, Gilbert, Wilson, Wogan, Colles, Byrne, Mc. Donnel, W. Porter, Mc. Kenzie, Colbert, Parker, Halpin, Jones, Lewis, Dornin, and Butler.",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,17,9,,1,"v,[5],52,[2]","ESTC T35440; Jackson Bibliography 13486; ECCO CW3314875760",,,,,Drama,"BL 640.h.35 (2)"
773,"William Wilson [6 Dame Street] [1763–66; 1768–95]",U,"6 Dame Street",Dublin,1763,1795,Publisher,2288,"A journey through the Crimea to Constantinople. In a series of letters from the Right Honourable Elizabeth Lady Craven, to his serene Highness the Margrave of Brandebourg, Anspach, and Bareith. Written in the year MDCCLXXXVI.","the Right Honourable Elizabeth Lady Craven ; Eliza Craven [end of dedication]",,"printed for H. Chamberlaine, R. Moncrieffe, W. Colles, G. Burnet, W. Wilson, L. White, P. Byrne, P. Wogan, H. Colbert, J. Moore, J. Jones, and B. Dornin",no,Dublin,IE,53.3330600,-6.2488900,1789,Octavo,,,,1,"7,[1],415,[1]","ESTC T63309; ECCO CW101580903; Oxford Libraries Online http://purl.ox.ac.uk/ota/4407; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1042",,,,,Travel/Tourism/Topography,
773,"William Wilson [6 Dame Street] [1763–66; 1768–95]",U,"6 Dame Street",Dublin,1763,1795,Publisher,6794,"A letter from Mrs. Gunning, addressed to His Grace the Duke of Argyll.","Mrs. Gunning",,"printed for P. Wogan, P. Byrne, J. Moore, J. Jones, W. Mckenzie, W. Wilson, W. Sleater, W. Jones, A. Grueber, R. White, G. Draper, C. Lewis, H. Colbert, and J. Rice.",no,Dublin,IE,53.3330600,-6.2488900,1791,Octavo,,,,1,"[4], 143, [1]","ESTC T179555; ECCO CB0127682321",,,,,"Political Writing",
773,"William Wilson [6 Dame Street] [1763–66; 1768–95]",U,"6 Dame Street",Dublin,1763,1795,Publisher,6964,"A letter from Mrs. Gunning, addressed to His Grace the Duke of Argyll. The second edition.","Mrs. Gunning",,"printed for P. Wogan, P. Byrne, J. Moore, J. Jones, W. Mckenzie, W. Wilson, W. Sleater, W. Jones, A. Grueber, R. White, G. Draper, C. Lewis, H. Colbert, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1791,Octavo,,,"The second edition.",1,98,"ESTC T132677; Google Books https://books.google.ca/books?id=0rNcAAAAcAAJ; ECCO CW0100162260",,,,,"Political Writing",
773,"William Wilson [6 Dame Street] [1763–66; 1768–95]",U,"6 Dame Street",Dublin,1763,1795,Publisher,6971,"A simple story. In two volumes. By Mrs. Inchbald.","Mrs. Inchbald",,"printed by William Porter, for W. Wilson, P. Wogan, P. Byrne, W. McKenzie, J. Moore, [and 7 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,2,"I iv,320; II 294","ESTC T128227; The English Novel 1770-1829 1791: 41; ECCO CW0113973670; ECCO CW0113973999",,,,,Fiction,"EM 6851: 5; ESTC t128227"
