"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
12232,Owen,Charles,M,,,1746,,Author,25538,"Plain-Dealing: or, Separation without Schism, and Schism without Separation. Exemplify'd in the case of Protestant-Dissenters and church-men. By Charles Owen","By Charles Owen",,"Printed for Eman. Matthews, at the Bible in Pater-Noster-Row; and sold by J. Harrison, at the Royal-Exchange, and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,40,"ESTC T42362; ECCO CW0119805742; Google Books https://www.google.com/books/edition/Plain_Dealing_or_Separation_without_Schi/wuVZ25ermz8C",,,6.0,,Religion/Biblical,
12232,Owen,Charles,M,,,1746,,Author,25423,"Plain-dealing: Or, Separation without schism, and schism without separation. Exemplify'd in the case of Protestant-dissenters and church-men. By Charles Owen. The Second Edition.","By Charles Owen.",,"Printed for Eman. Matthews, at the Bible in Pater-Noster-Row; and sold by J. Harrison, at the Royal-Exchange, and A. Dodd, without Temple-bar",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,"The Second Edition.",1,40,"ESTC T172539; ECCO CB0131998968",,,6.0,,Religion/Biblical,
12232,Owen,Charles,M,,,1746,,Author,25537,"Plain-dealing: Or, Separation without schism, and schism without separation. Exemplify'd in the case of Protestant-dissenters and church-men. By Charles Owen. The Third Edition.","By Charles Owen.",,"Printed for Eman. Matthews, at the Bible in Pater-Noster-Row; and sold by J. Harrison, at the Royal-Exchange, and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,"The Third Edition.",1,40,"ESTC T172497; ECCO CB0126329320",,,6.0,,Religion/Biblical,
12232,Owen,Charles,M,,,1746,,Author,25541,"A vindication of plain-dealing, from the base and malicious aspersions of two country curates, contain'd in a little scurrilous pamphlet entitled, Plain-Dealing proved to be plain-lying.",[Anonymous],,"Printed for Eman. Matthews, at the Bible in Pater-Noster-Row. J. Harrison, at the Royal-Exchange. And A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,,1,"[4], 26, [2]","ESTC T89407; ECCO CW0119615519",,,4.0,,Religion/Biblical,
12232,Owen,Charles,M,,,1746,,Author,25633,"A vindication of plain-dealing, from the base and malicious aspersions of two country curates.",,,"Printed for Eman. Matthews, J. Harrison and A. Dodd",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,,1,"[4], 26, [2]","ESTC T178697",,,,,"Political Writing",
12232,Owen,Charles,M,,,1746,,Author,25862,"Plain-Dealing, and its vindication, defended. Against a certain pamphlet, entitled, The Church of England vindicated, and separation from her communion, shew'd to be causeless and schismatical; by an anonymous clergyman.","by an anonymous clergyman",,"Printed for Eman. Matthews, at the Bible in Pater-Noster-Row, J. Harrison at the Royal-Exchange, and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,,1,"[2], v, [1], 40","ESTC T89408; ECCO CW0105110030",,,6.0,,Religion/Biblical,
12232,Owen,Charles,M,,,1746,,Author,25212,"The dissenters claim of right to a capacity for civil offices.",[Anonymous],,"Printed for Eman. Matthews at the Bible in Pater-Noster-Row; and may be had of J. Roberts in Warwick-Lane; J. Harrison at the Royal-Exchange; A. Dodd without Temple-Bar; and J. Fox in Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,,1,"39, [1]","ESTC T34598; ECCO CW0104593858",,,6.0,,Religion/Biblical,
12232,Owen,Charles,M,,,1746,,Author,25600,"The dissenting ministry still valid: In answer to some reflections on Mr. Owen's ordination-book, in a late virulent pamphlet, entitled, The invalidity of the dissenting ministry, by a presbyter of the church.","by a presbyter of the church",,"Printed for E. Matthews, at the Bible in Pater-Noster-Row; A. Dodd without Temple-Bar; and J. Harrison at the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,,1,40,"ESTC T185413; ECCO CB0127078100",,,6.0,,Religion/Biblical,
