"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
953,"Charles Elliot [Edin]",U,"Parliament Close",Edinburgh,1771,1790,Bookseller,7633,"Cookery, and pastry. As taught and practised by Mrs. Maciver, teacher of those arts in Edinburgh.","As taught and practised by Mrs. Maciver, teacher of those arts in Edinburgh.",,"Printed for the author; and sold by her, at her house, Stephen Law's close, back of the City-guard; and by W. Drummond, W. Gray, C. Elliot, and other booksellers",yes,Edinburgh,GB,55.9520600,-3.1964800,1774,Duodecimo,,,,1,"xii, 238","ESTC T166984; ECCO CB126268831",,,,,Domestic,
953,"Charles Elliot [Edin]",U,"Parliament Close",Edinburgh,1771,1790,Bookseller,6664,"Miscellanies, in prose and verse. By Miss Edwards.","By Miss Edwards",,"Printed for the Author, and sold by C. Elliot.",yes,Edinburgh,GB,55.9520600,-3.1964800,1776,Octavo,16,10,,1,"iv, 181, [25]","ESTC T116937; Jackson Bibliography 11241",,,,,Poetry,"BL 1459.b.18"
953,"Charles Elliot [Edin]",U,"Parliament Close",Edinburgh,1771,1790,Bookseller,6638,"Otho and Rutha: a dramatic tale. By Miss Edwards.","Miss Edwards",,"printed, by Murray & Cochran, for, and sold by, the author. Sold also by Mr Elliot, and other booksellers",yes,Edinburgh,GB,55.9520600,-3.1964800,1780,Octavo,,,,1,"I viii, 269","ESTC T145728; The English Novel 1770-1829 1780: 15",,3,,,"Fiction Tale","BL 1459.b.18; EM 5166: 5; ESTC t145728"
953,"Charles Elliot [Edin]",U,"Parliament Close",Edinburgh,1771,1790,Publisher,2397,"Reflections on the seven days of the week. By Mrs Catherine Talbot. A new edition.","By Mrs Catherine Talbot.",,"printed for C. Elliot, Parliament-Square",no,Edinburgh,GB,55.9520600,-3.1964800,1780,Duodecimo,,,new,1,44,"ESTC T118890; Google Books https://books.google.co.uk/books?vid=BL:A0019754335; WorldCat http://www.worldcat.org/oclc/950892797",,,3.0,,Religion/Biblical,
953,"Charles Elliot [Edin]",U,"Parliament Close",Edinburgh,1771,1790,Publisher,5022,"The young misses magazine: containing dialogues between a governess and several young ladies of quality her scholars, ... translated from the French of Madem. Le Prince de Beaumont. ...",[Anonymous],,"printed for C. Elliot",no,Edinburgh,GB,55.9520600,-3.1964800,1781,Duodecimo,,,,4,,"ESTC T220167; Google Books FRJ6D85FADIC",,,,,"Juvenile Literature",
953,"Charles Elliot [Edin]",U,"Parliament Close",Edinburgh,1771,1790,Publisher,2350,"Reflections on the seven days of the week. By Mrs Catherine Talbot. A New Edition.","By Mrs Catherine Talbot.",,"printed for C. Elliot, Parliament-Square",no,Edinburgh,GB,55.9520600,-3.1964800,1782,Duodecimo,,,new,1,36,"ESTC T96625; ECCO CW114170368; WorldCat http://www.worldcat.org/oclc/989489607",,,,,Religion/Biblical,
953,"Charles Elliot [Edin]",U,"Parliament Close",Edinburgh,1771,1790,Publisher,7685,"Cookery, and pastry. As taught and practised by Mrs Maciver, teacher of those arts in Edinburgh. The fourth edition.","As taught and practised by Mrs Maciver, teacher of those arts in Edinburgh.",,"Printed for C. Elliot, Edinburgh; and G. Robinson, London",no,Edinburgh,GB,55.9520600,-3.1964800,1784,Duodecimo,,,"The fourth edition.",1,"xii, 238","ESTC T91127; ECCO CW107228236",,,,,Domestic,
953,"Charles Elliot [Edin]",U,"Parliament Close",Edinburgh,1771,1790,Publisher,13416,"A collection of the most esteemed farces and entertainments performed on the British stage. A new edition.","Vol. 1: By David Garrick, Esq.; By Mr. Murphy; By Mr. Ravenscroft; Altered from Shakespeare's Winter's Tale; By David Garrick, Esq.; By Samuel Foote, Esq.; By Mr. Murphy; By David Garrick, Esq.; By Samuel Foote, Esq.; By George Coleman, Esq.; Anonymous; By Moses Mendez, Esq.; By David Garrick, Esq.; Vol. 2: By Samuel Foote, Esq.; By Dr. Smollet; By Charles Coffey, Esq.; By David Garrick, Esq.; By Henry Fielding, Esq.; By Samuel Foote, Esq.; From the Devin de Village of Rousseau, by Dr. Charles Burney; By Mr. Murphy; By Mr. Isaac Bickerstaff; By Mr. Henry Carey; By David Garrick, Esq.; By Henry Fielding, Esq.; By George Coleman, Esq.; By Kane O'Hara, Esq.; Vol. 3: By Arthur Murphy, Esq.; By Mr. Robert Dodsley; By Kane O'Hara, Esq.; By Samuel Foote, Esq.; By Samuel Foote, Esq.; By Henry Fielding, Esq.: By George Coleman, Esq.; By Mr. Thomas Southern; By Mr. Samuel Foote, Esq.; By Mr. Robert Dodsley; By Mr. Isaac Bickerstaff; By David Garrick, Esq.; By Joseph Reed; Altered from David Garrick, Esq.; Vol. 4: Altered from Shakespeare's Comedy of Errors, by Mr. Woods; By C. Dibdin; By Samuel Foote, Esq.; By Dr. Hawkesworth; By the Rev. Henry Bate; By Arthur Murphy, Esq.; By David Garrick,Esq.; Altered from Milton; By Samuel Foote, Esq.; By Mr. Jackman; By Mr. Henry Carey; By Colley Cibber, Esq.; By a gentleman of Cambridge; By Samuel Foote, Esq.; Vol. 5: By David Garrick, Esq.; By Mr. Gay; By H. Carey, Esq.; By Samuel Foote, Esq.; Anonymous; Translated from Moliere's Malade Imaginaire, by Isaac Bickerstaff, and some new scenes by Mr. Samuel Foote; By C. Coffey, Esq.; Anonymous; By Colley Cibber, Esq.; By Arthur Murphy, Esq.; By Isaac Bickerstaff, Esq.; By Hugh Kelly, Esq.; Altered from Moliere and Betterton's Wanton Wife; Altered from The Oracle of Monsieur de Foix and Mrs. Cibber, by Isaac Bickerstaff, Esq.; Vol. : By Samuel Foote, Esq.; After the manner of the Italian, by Isaac Bickerstaff, Esq.; By William O'Brien, Esq.; By Charles Dibdin, Esq.; By William Whitehead, Esq.; By David Garrick, Esq.; By David Garrick, Esq.; From Mrs. Centliver's Man Bewitched, or, The Devil to do About Her; By Isaac Bickerstaff, Esq.; By Dr. Arne; Altered from Love in the City, by Mr. Bickerstaff; Altered into an afterpiece of two acts, by a gentleman of the Theatre-Royal, Edinburgh; Anonymous; By David Garrick, Esq.; By Isaac Bickerstaff, Esq.; By the Duke of Buckingham, altered into an afterpiece of three acts, by Mr. Richard Wilson of the Theatre-Royal, Edinburgh",,"Printed for C. Elliot, Parliament Square",no,Edinburgh,GB,55.9520600,-3.1964800,1786,Duodecimo,,,,6,,"British Library 1344.c.6-11.",,,,,Drama,"BL 1344.c.6-11."
953,"Charles Elliot [Edin]",U,"Parliament Close",Edinburgh,1771,1790,Publisher,7663,"Cookery and pastry. As taught and practised by Mrs MacIver, teacher of those arts in Edinburgh. A new edition. To which are added, for the first time, figures of dinner and supper courses, from five to fifteen dishes. Also, a correct list of every thing in season for every month in the year.","As taught and practised by Mrs MacIver, teacher of those arts in Edinburgh.",,"Printed for C. Elliot, Edinburgh: and G. G. J. and J. Robinson, London",no,Edinburgh,GB,55.9520600,-3.1964800,1787,Duodecimo,,,"A new edition.",1,"xii, 250","ESTC T232422",,,,,Domestic,
953,"Charles Elliot [Edin]",U,"Parliament Close",Edinburgh,1771,1790,Publisher,7683,"Cookery and pastry. As taught and practised by Mrs. Maciver, Teacher of Those Arts in Edinburgh. A new edition. To which are added, for the first time, figures of dinner and supper courses, from five to fifteen dishes. Also, a correct list of everything in season For Every Month In The Year.","As taught and practised by Mrs. Maciver, Teacher of Those Arts in Edinburgh.",,"Printed for C. Elliot, Edinburgh: and G. G. J. and J. Robinson, London",no,Edinburgh,GB,55.9520600,-3.1964800,1787,Duodecimo,,,"A new edition.",1,"xii,264","ESTC T119350; ECCO CW107272813",,,,,Domestic,
953,"Charles Elliot [Edin]",U,"Parliament Close",Edinburgh,1771,1790,Bookseller,4869,"A series of letters. By the author of Clarinda Cathcart; Alicia Montague; and the comedy of Sir Harry Gaylove. In two volumes. ...","By the author of Clarinda Cathcart; Alicia Montague; and the comedy of Sir Harry Gaylove.",,"printed for the author, and sold by C. Elliot",yes,Edinburgh,GB,55.9520600,-3.1964800,1788,Duodecimo,,,,2,,"ESTC N37341",,,,,Memoirs,
953,"Charles Elliot [Edin]",U,"Parliament Close",Edinburgh,1771,1790,Publisher,6985,"Emilia de St. Aubigne: A novel. By the author of Ela, or the delusions of the heart.","By the author of Ela, or the delusions of the heart",,"printed for C. Elliot, and T. Kay, Opposite Somerset-Place, Strand, and C. Elliot Edinburgh",no,London,GB,51.5085300,-0.1257400,1788,Duodecimo,,,,1,221,"ESTC T119153; The English Novel 1770-1829 1788: 46",,3,,,"Fiction Novel","BL 1607/2504; EM 4366: 12; ESTC t119153 (NA NcU)"
953,"Charles Elliot [Edin]",U,"Parliament Close",Edinburgh,1771,1790,Bookseller,4814,"A series of letters. By the author of Clarinda Cathcart; Alicia Montague; and the comedy of Sir Harry Gaylove. In two volumes.","By the author of Clarinda Cathcart; Alicia Montague; and the comedy of Sir Harry Gaylove.",,"printed for the author, and sold by C. Elliot, Parliament Square",yes,Edinburgh,GB,55.9520600,-3.1964800,1789,Duodecimo,,,,2,"I 201; II 250","ESTC T122566; ECCO CW3304822854; ECCO CW0104823048",,,,,Memoirs,
