"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1145,Bellamy,"George Anne",F,1731-00-00,"Fingal County",1788-02-16,"St. Georges",Author,2207,"An apology for the life of George Anne Bellamy, late of Covent-Garden Theatre. Written by herself. To the fifth volume of which is annexed, her original letter to John Calcraft, Esq. advertised to be published in October 1767, but which was then violently suppressed. In six volumes. Vol. VI.","Written by herself ; G. A. Bellany [end of dedication]",,"printed for the author, and sold by J. Bell, at the British-Library, Strand",yes,London,GB,51.5085300,-0.1257400,1785,Duodecimo,,,,1,"ix, 190","ESTC T75977; ECCO CW111206365; Internet Archive https://archive.org/details/anapologyforlif07bellgoog",,,,,Memoirs,"BL 1203 B9"
1145,Bellamy,"George Anne",F,1731-00-00,"Fingal County",1788-02-16,"St. Georges",Author,2219,"An apology for the life of George Anne Bellamy, late of Covent-Garden Theatre. Written by herself. To the fifth volume of which is annexed, her original letter to John Calcraft, Esq. advertised to be published in October 1767, but which was then violently suppressed. In six volumes. Vol. VI.","Written by herself ; G.A. Bellamy [end of dedication]",,"printed for the author, and sold by J. Bell, at the British-Library, Strand",yes,London,GB,51.5085300,-0.1257400,1785,Duodecimo,,,,1,"ix, 190","ESTC N5877; ECCO CW116962202",,,,,Memoirs,
1145,Bellamy,"George Anne",F,1731-00-00,"Fingal County",1788-02-16,"St. Georges",Author,2206,"An apology for the life of George Anne Bellamy, Late of Covent-Garden Theatre. Written by herself. To which is annexed, her original letter to John Calcraft, Esq. advertised to be published in October 1767, but which was then violently suppressed. The third edition. In five volumes.","Written by herself ; G.A. Bellamy [end of address]",,"printed for the author, and sold by J. Bell, at the British-Library, Strand",yes,London,GB,51.5085300,-0.1257400,1785,Duodecimo,,,"The Third Edition.",5,"I xii, 200 ; II 215 ; III 199 ; IV 212 ; V 195","ESTC T75976; British Library 1203 B9; ECCO CW0111205513; ECCO CW0111205729; ECCO CW0111205946; ECCO CW0111206147; ECCO CW0112529631",,,,,Memoirs,"BL 1203 B9"
1145,Bellamy,"George Anne",F,1731-00-00,"Fingal County",1788-02-16,"St. Georges",Author,2215,"An apology for the life of George Anne Bellamy. Late of Covent Garden Theatre. Written by Herself. To which is annexed be original letter to John Calcraft, Esq. advertised to be published in October 1767, but which was then violently suppressed. In five volumes.","Written by Herself ; G.A. Bellamy [end of address]",,"Printed for the author, by the Literary Society, at the Logographic Press, and sold by J. Bell, at the British Library in the Strand",yes,London,GB,51.5085300,-0.1257400,1785,Duodecimo,18,11,,5,"I 12, 215 ; II 226 ; III 216 ; IV 215 ; V 144","ESTC N30347; ECCO CB129458687 ; CB128332925 ; CB128333156 ; CB128333377 ; CB129458689; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008959929",,,,,Memoirs,"BL 276g 28, 29"
1145,Bellamy,"George Anne",F,1731-00-00,"Fingal County",1788-02-16,"St. Georges",Author,2213,"An apology for the life of George Anne Bellamy. Late of Covent-Garden Theatre. Written by Herself. To the second volume of which is annexed, her original letter to John Calcraft, Esq. advertised to be published in October 1767, but which was then violently suppressed. In three volumes.","Written by Herself.",,"printed for Messrs. Moncrieffe, Burnet, Jenkin, Wilson, Exshaw, Burton, White, Byrne, and H. Whitestone",no,Dublin,IE,53.3330600,-6.2488900,1785,Duodecimo,,,,1,232,"ESTC N30731",,,,,Memoirs,
1145,Bellamy,"George Anne",F,1731-00-00,"Fingal County",1788-02-16,"St. Georges",Author,2203,"An apology for the life of George Anne Bellamy. Late of Covent-Garden Theatre. Written by herself. To which is annexed, her original letter to John Calcraft, Esq. advertised to be published in October 1767, but which was then violently suppressed. The second edition. In five volumes.","Written by herself ; G. A. Bellamy [end of address]",,"printed for the author, and sold by J. Bell, at the British-Library, Strand",yes,London,GB,51.5085300,-0.1257400,1785,Duodecimo,,,"The second edition.",5,"I xii, 200 ; II 215 ; III 199 ; IV 212 ; V 195","ESTC T66762; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001692529; ECCO CW101089014; ECCO CW101089228; ECCO CW101089447; ECCO CW101794877; ECCO CW101089649",,,,,Memoirs,
1145,Bellamy,"George Anne",F,1731-00-00,"Fingal County",1788-02-16,"St. Georges",Author,2204,"An apology for the life of George Anne Bellamy. Late of Covent-Garden Theatre. Written by herself. To which is annexed, her original letter to John Calcraft, Esq; advertised to be published in October, 1767, but which was then violently suppressed. The second edition. In two volumes.","Written by herself ; G.A. Bellamy [end of address]",,"printed for Messrs. Moncrieffe, Burnet, Jenkin, Wilson, Exshaw, Burton, White, Byrne, and H. Whitestone",no,Dublin,IE,53.3330600,-6.2488900,1785,Duodecimo,,,"The second edition.",2,"I 330 ; II 299","ESTC T75026; ECCO CW0101039375; ECCO CW101039716; WorldCat http://www.worldcat.org/oclc/745151250",,,,,Memoirs,
1145,Bellamy,"George Anne",F,1731-00-00,"Fingal County",1788-02-16,"St. Georges",Author,2200,"An apology for the life of George Anne Bellamy, Late of Covent-garden Theatre. Written by herself. To which is annexed, her original letter to John Calcraft, Esq; advertised to be published in October, 1767, but which was then violently suppressed. The fourth edition. In five volumes.","Written by herself ; G.A. Bellamy [end of preface]",,"printed for the author, and sold by J. Bell at the British Library, Strand",yes,London,GB,51.5085300,-0.1257400,1786,Duodecimo,18,,"The fourth edition",5,"I xii 232; II 226; III 207; IV 224; V 242","ESTC T99657; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008690790; WorldCat http://www.worldcat.org/oclc/838715692",,,,,Memoirs,
