"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6127,"Cottom and Stewart",U,"Royal Street",Alexandria,,,Bookseller,20412,"A tale of the times. By the author of A gossip's story. Dedicated, by permission, to Mrs. Carter. In two volumes.","By the author of A gossip's story.",,"Printed by Cottom and Stewart, booksellers and stationers, Royal-Street.",no,Alexandria,US,38.8048400,-77.0469200,1801,,18,,,2,"I 256; II 248","American Antiquarian Society 289954; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 1643",,,,,"Fiction Tale",
6127,"Cottom and Stewart",U,"Royal Street",Alexandria,,,Printer,19411,"Charlotte Temple. Tale of truth. By Mrs. Rowson, late of the New Theatre, Philadelphia; Author of Victoria, the Inquisitor, Fille de Chambre, &c. Two volumes in one. Sixth American edition.","By Mrs. Rowson, late of the New Theatre, Philadelphia; Author of Victoria, the Inquisitor, Fille de Chambre, &c.",,"Printed by Cottom and Stewart.",no,Alexandria,US,38.8048400,-77.0469200,1802,,15,,"Sixth American edition.",1,137,"American Antiquarian Society 285471; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 3026",,,,,"Fiction Tale",
6127,"Cottom and Stewart",U,"Royal Street",Alexandria,,,Printer,15921,"The Beggar Boy. A Novel. In three volumes. By the late Mr. Thomas Bellamy.","By the late Mr. Thomas Bellamy; Elizabeth Sarah Villa-Real Gooch [after preface]",,"Printed by Cottom and Stewart, Booksellers and Stationers, Royal-Street.",no,Alexandria,US,38.8048400,-77.0469200,1802,,17,10,,3,340,"American Antiquarian Society https://catalog.mwa.org/vwebv/holdingsInfo?bibId=273652",,,,,"Fiction Novel","AAS 273652"
6127,"Cottom and Stewart",U,"Royal Street",Alexandria,,,Bookseller,18485,"What has been. A novel. By Mrs. Mathews. Two volumes in one.","By Mrs. Mathews.",,"Printed by Cottom and Stewart, and sold at their book-stores, in Alexandria and Fredericksburg.",no,Alexandria,US,38.8048400,-77.0469200,1803,,17,,,1,"I 161; II 312","American Antiquarian Society 281619; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 4622",,,,,"Fiction Novel",
6127,"Cottom and Stewart",U,"Royal Street",Alexandria,,,Printer,17729,"Letters on the elementary principles of education. By Elizabeth Hamilton, author of the Memoirs of modern philosophers, &c. In two volumes. First American, from the second London edition.","By Elizabeth Hamilton, author of the Memoirs of modern philosophers, &c.",,"Printed by Cottom & Stewart, for Samuel Bishop.",no,Alexandria,US,38.8048400,-77.0469200,1803,Duodecimo,19,,"First American, from the second London edition.",2,"I 434; II 451","American Antiquarian Society 278837; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 4328",,,,,Education,
6127,"Cottom and Stewart",U,"Royal Street",Alexandria,,,Printer,18485,"What has been. A novel. By Mrs. Mathews. Two volumes in one.","By Mrs. Mathews.",,"Printed by Cottom and Stewart, and sold at their book-stores, in Alexandria and Fredericksburg.",no,Alexandria,US,38.8048400,-77.0469200,1803,,17,,,1,"I 161; II 312","American Antiquarian Society 281619; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 4622",,,,,"Fiction Novel",
6127,"Cottom and Stewart",U,"Royal Street",Alexandria,,,Printer,20253,"An Easy Introduction to the Knowledge of Nature, and the Holy Scriptures. Adapted to the Capacities of Children, and Intended for the Use of Schools and Families. By Mrs. Trimmer.","By Mrs. Trimmer.",,"Printed by Cottom & Stewart, and sold at their Book-Stores in Alexandria and Fredericksburg.",no,Alexandria,US,38.8048400,-77.0469200,1804,Octavo,15,,"First American, from the eleventh London Edition.",1,172,"American Antiquarian Society 287249; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 7390",,,,,"Juvenile Literature",
6127,"Cottom and Stewart",U,"Royal Street",Alexandria,,,Printer,17597,"The art of cookery made plain and easy; excelling any thing of the kind ever yet published. Containing directions how to market ; the seasons of the year for butchers' meat, poultry, fish, &c. How to roast and boil to perfection every thing necessary to be sent up to table. Vegetables. Broiling. Frying. To dress fish. Made dishes. Poultry. Soups and broths. Puddings. Pies. Variety of Dishes for Lent, which may be made Use of any other time. Gravies. Sauces. Hashes. Fricassees. Ragouts. To cure Hams, Bacon, &c. Pickling. Making Cakes. Jellies. Preserving. &c. &c. &c. &c. Also, the order of a bill of fare for each month, in the manner the dishes are to be placed upon the table, in the present taste. By Mrs. Glasse. A new edition, with modern improvements.","By Mrs. Glasse.",,"Printed by Cottom and Stewart, and sold at their book-stores, in Alexandria and Fredericksburg.",no,Alexandria,US,38.8048400,-77.0469200,1805,,17,,"A new edition, with modern improvements.",1,308,"American Antiquarian Society 278444; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 8529",,,,,Domestic,
6127,"Cottom and Stewart",U,"Royal Street",Alexandria,,,Printer,17681,"The exile of Erin, a novel, three volumes in one. By Mrs. Plunkett, late Miss Gunning.","By Mrs. Plunkett, late Miss Gunning.",,"Printed by Cottom and Stewart, and sold at their book-stores in Alexandria, and Fredericksburg.",no,Alexandria,US,38.8048400,-77.0469200,1809,Duodecimo,19,,,1,282,"American Antiquarian Society 278771; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 18404",,,,,"Fiction Novel",
6127,"Cottom and Stewart",U,"Royal Street",Alexandria,,,Printer,17596,"The art of cookery made plain and easy; excelling any thing of the kind ever yet published. Containing directions how to maket [sic]; the season of the year for butchers' meat, poultry, fish, &c. How to roast and boil to perfection every thing necessary to be sent up to table. Vegetables. Broiling. Frying. To dress fish. Made Dishes. Poultry. Soups and Broths. Puddings. Pies. Variety of dishes for Lent, which may be made use of at any other time. Gravies. Sauces. Hashes. Fricassees. Ragouts. To cure hams, bacon, &c. Pickling. Making cakes. Jellies. Preserving. &c. &c. &c. &c. Also--the order of a bill of fare for each month, in the manner the dishes are to be placed upon the table, in the present taste. By Mrs. Glasse. A new edition, with modern improvements.","By Mrs. Glasse.",,"Printed by Cottom and Stewart.",no,Alexandria,US,38.8048400,-77.0469200,1812,,18,,"A new edition, with modern improvements.",1,288,"American Antiquarian Society 298027; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 25533",,,,,Domestic,
