"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
556,Meeke,Elizabeth,F,1761-11-13,"King's Lynn",1826-00-00,England,Author,6473,"Count St. Blancard, or, the prejudiced judge, a novel. In three volumes. By Mrs. Meek. ...","By Mrs. Meek",,"printed for William Lane, at the Minerva Press",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,3,"I 211; II 228; III 210","ESTC T139125; The English Novel 1770-1829 1795: 30",,9,,,"Fiction Novel","BL Cup.403.i.6; ESTC t139125 (NA ViU)"
556,Meeke,Elizabeth,F,1761-11-13,"King's Lynn",1826-00-00,England,Author,6492,"The abbey of Clugny. A novel. By Mrs. Meeke, Author of Count St. Blancard. In three volumes.","By Mrs. Meeke, Author of Count St. Blancard",,"printed for William Lane, at the Minerva-Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,3,"I 218; II 223; III 199","ESTC T153077; The English Novel 1770-1829 1796: 65",,9,,,"Fiction Novel","BL C.122.e.30; EMf; ESTC t153077 (NA CSmH, PU)"
556,Meeke,Elizabeth,F,1761-11-13,"King's Lynn",1826-00-00,England,Author,6224,"Palmira and Ermance. A novel, in three volumes. By Mrs. Meeke, author of Count St. Blancard.","By Mrs. Meeke, author of Count St. Blancard.",,"printed for William Lane, at the Minerva-Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,,3,"I 248; II 248; III 255","ESTC T127125; The English Novel 1770-1829 1797: 57",,10,6.0,,"Fiction Novel","BL C.175.m.36; CME 3-628-45129-9; EMf; ESTC t127125 (EA COR)"
556,Meeke,Elizabeth,F,1761-11-13,"King's Lynn",1826-00-00,England,Author,6523,"The mysterious wife. A novel, in four volumes. By Gabrielli.","By Gabrielli",,"printed for William Lane, at the Minerva-Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,,4,"I ii, 299; II 280; III 267; IV 299","ESTC T107119; The English Novel 1770-1829 1797: 56",,12,,,"Fiction Novel","BL 12654.cc.42; CME 3-628-45085-3; EM 485: 1; ESTC t107119 (NA CaAEU, CtY, NjP; EA COR)"
556,Meeke,Elizabeth,F,1761-11-13,"King's Lynn",1826-00-00,England,Author,6486,"The Sicilian. A novel. In four volumes. By the author of The Mysterious Wife.","By the author of The Mysterious Wife",,"printed at the Minerva Press, for William Lane",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,,,,4,"I 351; II 344; III 218; IV 237","ESTC T139666; The English Novel 1770-1829 1798: 48",,12,,,"Fiction Novel","BL Cup.403.i.9; EM 6814: 1; ESTC t139666 (BI MRu; NA CaAEU)"
556,Meeke,Elizabeth,F,1761-11-13,"King's Lynn",1826-00-00,England,Author,6407,"Ellesmere. A novel. In four volumes. By Mrs. Meeke.","By Mrs. Meeke",,"printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,,4,"I 238; II 260; III 292; IV 310","ESTC T147288; The English Novel 1770-1829 1799: 67",,14,,,"Fiction Novel","BL 1152.c.6; CME 3-628-45126-4; EM 6332: 6; ESTC t147288 (NA MiU, NjP; EA COR, ZDP)"
556,Meeke,Elizabeth,F,1761-11-13,"King's Lynn",1826-00-00,England,Author,6476,"Harcourt. A novel. In four volumes. By the author of The Mysterious Wife, &c.","By the author of The Mysterious Wife, &c.",,"printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,,4,"I 356; II 338; III 288; IV 352","ESTC T139697; The English Novel 1770-1829 1799: 68",,16,,,"Fiction Novel","BL Cup.403.i.3; CME 3-628-45049-7; EM 6565: 6; ESTC t139697 (NA CaEU, ViU; EA COR)"
556,Meeke,Elizabeth,F,1761-11-13,"King's Lynn",1826-00-00,England,Author,6439,"Anecdotes of the Altamont family. A novel. In four volumes. By the author of The Sicilian, &c.","By the author of The Sicilian, &c.",,"printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,4,"I 250; II 266; III 306; IV 365","ESTC T89386; The English Novel 1770-1829 1800: 55",,16,,,"Fiction Novel","Corvey; CME 3-628-47059-5; EM 221: 1; ESTC t089386 (BI BL; NA NjP)"
556,Meeke,Elizabeth,F,1761-11-13,"King's Lynn",1826-00-00,England,Author,148,"The Mysterious Husband. A Novel. In four volumes. By Gabrielli, author of The Mysterious Wife, &c. &c.","By Gabrielli, author of The Mysterious Wife, &c. &c.",Gabrielli,"printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1801,Duodecimo,,,,4,"I 286; II 273; III 297; IV 298","Orlando 19528; The English Novel 1770-1829 1801: 50",,18,,,"Fiction Novel","Corvey; CME 3-628-47882-0; xNSTC"
556,Meeke,Elizabeth,F,1761-11-13,"King's Lynn",1826-00-00,England,Author,1050,"Which is the Man? A Novel. In Four Volumes. By Mrs. Meeke, author of Anecdotes of the Altamont Family, Ellesmere, &c.","By Mrs. Meeke, author of Anecdotes of the Altamont Family, Ellesmere, &c.",,"printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1801,Duodecimo,,,,4,"I 275; II 271; III 288; IV 256","Orlando 19529; The English Novel 1770-1829 1801: 51",,18,,,"Fiction Novel","Corvey; CME 3-628-48052-3; ECB 378; NSTC M1958 (BI BL)"
556,Meeke,Elizabeth,F,1761-11-13,"King's Lynn",1826-00-00,England,Author,545,"Independence. A Novel. In Four Volumes. By Gabrielli, author of The Mysterious Husband, &c.","By Gabrielli, author of The Mysterious Husband, &c.",,"printed at the Minerva-Press, for Lane and Newman, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1802,Duodecimo,,,,4,"I 280; II 237; III 272; IV 264","Orlando 19531; The English Novel 1770-1829 1802: 42",,16,,,"Fiction Novel","Corvey; CME 3-628-48209-7; ECB 378; NSTC M1955 (BI BL)"
556,Meeke,Elizabeth,F,1761-11-13,"King's Lynn",1826-00-00,England,Author,178,"Midnight Weddings. A Novel. In three volumes. By Mrs. Meeke, author of Anecdotes of the Altamont Family, Ellesmere, &c. &c.","By Mrs. Meeke, author of Anecdotes of the Altamont Family, Ellesmere, &c. &c.",,"printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1802,Duodecimo,,,,3,"I 297; II 298; III 319","Orlando 19530; The English Novel 1770-1829 1802: 43",,12,,,"Fiction Novel","Corvey; CME 3-628-48209-7; ECB 378; NSTC M1955 (BI BL)"
556,Meeke,Elizabeth,F,1761-11-13,"King's Lynn",1826-00-00,England,Translator,834,"A Tale of Mystery; or, Celina. A Novel. In four volumes. Altered from the French of Ducray-Duminil, by Mrs. Meeke, author of Which is the Man, The Sicilian, &c. &c.","Altered from the French of Ducray-Duminil, by Mrs. Meeke, author of Which is the Man, The Sicilian, &c. &c.",,"Printed at the Minerva-Press, for Lane and Newman, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1803,Duodecimo,,,,4,"I 278; II 323; III 312; IV 327","Orlando 19309; The English Novel 1770-1829 1803: 28",,16,,,"Fiction Novel","BL 1607/2020; CME 3-628-48249-6; NSTC D2046"
556,Meeke,Elizabeth,F,1761-11-13,"King's Lynn",1826-00-00,England,Author,593,"Amazement. A Novel. In Three Volumes. By Mrs. Meeke, Author of Ellesmere, Midnight Weddings, &c.","By Mrs. Meeke, Author of Ellesmere, Midnight Weddings, &c.",,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1804,Duodecimo,,,,3,"I 276; II 279; III 274","Orlando 19533; The English Novel 1770-1829 1804: 46",,12,,,"Fiction Novel","Corvey; CME 3-628-48206-2; NSTC M1952 (BI BL, O)"
556,Meeke,Elizabeth,F,1761-11-13,"King's Lynn",1826-00-00,England,Translator,1091,"Lobenstein Village. A Novel. In Four Volumes. Translated by Mrs. Meeke, from the French of Augustus la Fontaine.","Lafontaine, August Heinrich Julius",,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1804,Duodecimo,,,,4,"I 270, ill.; II 292; III 276; IV 266","Orlando 19312; The English Novel 1770-1829 1804: 34",,16,,,"Fiction Novel","BL 1607/1867; NSTC L162"
556,Meeke,Elizabeth,F,1761-11-13,"King's Lynn",1826-00-00,England,Author,1043,"Something Odd! A Novel. In Three Volumes.",[Anonymous],,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1804,Duodecimo,,,,3,"I vii, 286; II 273; III 278","Orlando 19535; The English Novel 1770-1829 1804: 49",,12,,,"Fiction Novel","Corvey; CME 3-628-48654-8; ECB 549; xNSTC"
556,Meeke,Elizabeth,F,1761-11-13,"King's Lynn",1826-00-00,England,Author,197,"The Nine Days' Wonder. A Novel. In Three Volumes. By Mrs. Meeke, author of The Old Wife and Young Husband, Amazement, &c. &c.","By Mrs. Meeke, author of The Old Wife and Young Husband, Amazement, &c. &c.",,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1804,Duodecimo,,,,3,"I 284; II 269; III 251","Orlando 19540; The English Novel 1770-1829 1804: 47",,12,,,"Fiction Novel","Corvey; CME 3-628-48210-0; ECB 415; xNSTC"
556,Meeke,Elizabeth,F,1761-11-13,"King's Lynn",1826-00-00,England,Author,969,"The Old Wife and Young Husband. A Novel. In Three Volumes. By Mrs. Meeke, author of Ellesmere, Palmira and Ermance, &c.","By Mrs. Meeke, author of Ellesmere, Palmira and Ermance, &c.",,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1804,Duodecimo,,,,3,"I 264; II 280; III 277","Orlando 19534; The English Novel 1770-1829 1804: 48",,,,,"Fiction Novel","Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street"
556,Meeke,Elizabeth,F,1761-11-13,"King's Lynn",1826-00-00,England,Author,789,"The Wonder of the Village. A Novel. In Three Volumes.",[Anonymous],,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1805,Duodecimo,,,,3,"I 263; II 222; III 230","Orlando 19308; The English Novel 1770-1829 1805: 53",,12,,,"Fiction Novel","Corvey; CME 3-628-48978-4; ECB 378; xNSTC"
556,Meeke,Elizabeth,F,1761-11-13,"King's Lynn",1826-00-00,England,Author,164,"Something Strange. A Novel. In Four Volumes. By Gabrielli, author of The Mysterious Husband, Independence, &c. &c.","By Gabrielli, author of The Mysterious Husband, Independence, &c. &c.",Gabrielli,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1806,Duodecimo,,,,4,"I 280; II 324; III 332; IV 353","Orlando 19546; The English Novel 1770-1829 1806: 46",,18,,,"Fiction Novel","Corvey; CME 3-628-47884-7; ECB 549; xNSTC"
556,Meeke,Elizabeth,F,1761-11-13,"King's Lynn",1826-00-00,England,Translator,8722,"Elizabeth; or, The Exiles of Siberia. A Tale, Founded on Facts. Altered from the French of Madame de Cottin, by Mrs. Meeke.","Altered from the French of Madame de Cottin, by Mrs. Meeke",,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,,,,1,"vi, 237","The English Novel 1770-1829 1807: 15",,4,6.0,,"Fiction Tale","CtY Hfd29.602m; xNSTC"
556,Meeke,Elizabeth,F,1761-11-13,"King's Lynn",1826-00-00,England,Translator,14632,"Elizabeth; or, The Exiles of Siberia. A Tale, Founded on Facts. From the French of Mad. Cottin.","From the French of Mad. Cottin.",,"Printed for Appleyard, Wimpole Street; Oddy and Co. 27, Oxford Street; and W. Oddy, 108, Newgate Street.",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,,,,1,254,"The English Novel, 1800–1829 & 1830–1836: Update 7 (August 2009–July 2020) 1807: 15",,4,6.0,,"Fiction Tale","CtY Hfd29.602m; xNSTC"
556,Meeke,Elizabeth,F,1761-11-13,"King's Lynn",1826-00-00,England,Translator,1125,"Julien; or, My Father's House: A Novel. Altered from the French of Ducray-Duminil by Mrs. Meeke. To which is added, Elizabeth; or The Exiles of Siberia: A Tale, Founded on Facts. From the French of Madame de Cottin.","Altered from the French of Ducray-Duminil by Mrs. Meeke; From the French of Madame de Cottin",,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,,,,4,"I 254; II 287; III 324; IV 309","Orlando 19532; The English Novel 1770-1829 1807: 22",,18,,,"Fiction Novel","Corvey; CME 3-628-48208-9; ECB 173; xNSTC"
556,Meeke,Elizabeth,F,1761-11-13,"King's Lynn",1826-00-00,England,Author,1114,"""There is a Secret, Find it Out!"". A Novel. In Four Volumes. By Mrs. Meeke, Author of Amazement, Old Wife and Young Husband, Wonder of the Village, &c. &c.","By Mrs. Meeke, Author of Amazement, Old Wife and Young Husband, Wonder of the Village, &c. &c.",,"Printed at the Minerva Press, For Lane, Newman, and Co. Leadenhall-Street.",no,London,GB,51.5085300,-0.1257400,1808,Duodecimo,,,,4,"I 330; II 372; III not found; IV 379","The English Novel 1770-1829 1808: 77; Chawton House Library 9044; Google Books https://books.google.ca/books?id=rsfQQzUDozUC; Google Books https://books.google.ca/books?id=pb_3nzvBEtcC; Google Books https://books.google.ca/books?id=oEK0qVbJq7UC",,12,,,"Fiction Novel","CHL 9044; Corvey; CME 3-628-48018-3; ECB 378; NSTC M1957 (BI BL)"
556,Meeke,Elizabeth,F,1761-11-13,"King's Lynn",1826-00-00,England,Translator,8723,"Elizabeth; or, The Exiles of Siberia. A Tale, Founded on Facts. From the French of Madame Cottin. Second edition.","From the French of Madame Cottin.",,"Printed for S.A. and H. Oddy, Oxford-Street; and G. and W. Appleyard, Wimpole-Street",no,London,GB,51.5085300,-0.1257400,1808,Unknown,17,,"Second edition.",1,189,"The English Novel 1770-1829 1807: 15; Osborne Collection of Early Children's Books u1496543",,,,,"Juvenile Literature","NSTC C3815; Osborne catalogue, I:242"
556,Meeke,Elizabeth,F,1761-11-13,"King's Lynn",1826-00-00,England,Translator,8315,"Elizabeth; or, The Exiles of Siberia. A tale, founded upon facts. A New Translation From The French Of Madame Cottin.","A New Translation From The French Of Madame Cottin",,"Printed For S. A. Oddy, 27, Oxford Street",no,London,GB,51.5085300,-0.1257400,1809,Unknown,,,,1,,"The English Novel 1770-1829 1807: 15; Chawton House Library 4233",,,,,"Fiction Tale","CHL 4233"
556,Meeke,Elizabeth,F,1761-11-13,"King's Lynn",1826-00-00,England,Author,771,"Langhton Priory. A Novel. In Four Volumes. By Gabrielli, author of Mysterious Wife, Mysterious Husband, &c. &c.","By Gabrielli, author of Mysterious Wife, Mysterious Husband, &c. &c.",Gabrielli,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1809,Duodecimo,,,,4,"I 299; II 316; III 330; IV 340","Orlando 19548; The English Novel 1770-1829 1809: 48",,20,,,"Fiction Novel","Corvey; CME 3-628-47845-6; NSTC M1954 (BI O)"
556,Meeke,Elizabeth,F,1761-11-13,"King's Lynn",1826-00-00,England,Translator,8724,"Elizabeth; or, the Exile of Siberia: A Tale, Founded Upon Facts. From the French of Madame Cotton. Third Edition",[Anonymous],,"Poughkeepsie: Printed by Paraclete Potter.",no,Poughkeepsie,US,36.0767400,-91.4793000,1810,Unknown,14,,"Third Edition",,"v, 175","The English Novel 1770-1829 1807: 15; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008691271",,,,,"Fiction Tale",NSTC
556,Meeke,Elizabeth,F,1761-11-13,"King's Lynn",1826-00-00,England,Translator,452,"The Unpublished Correspondence of Madame du Deffand; with d'Alembert, Montesquieu, the President Henault, the Duchess du Maine, Mesdames de Staal,  de Choiseul, the Marquis d'Argens, the Chevalier d'Aydie, &c. Followed by the Letters of Voltaire to Madame du Deffand. Translated from the Original French, By Mrs. Meeke. In Two Volumes.","Madame du Deffand",,"Printed at the Minerva Press, For A. K. Newman & Co. Leadenhall-Street.",no,London,GB,51.5085300,-0.1257400,1810,Unknown,22,,,2,"I 412; II 368","Orlando 19310; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008399742",,,,,Letters,
556,Meeke,Elizabeth,F,1761-11-13,"King's Lynn",1826-00-00,England,Translator,8725,"Elizabeth; or, The Exiles of Siberia. A Tale, Founded on Facts.",Anonymous,,,no,Dublin,IE,53.3330600,-6.2488900,1811,Unknown,,,,1,,"The English Novel 1770-1829 1807: 15",,,,,"Fiction Tale",NSTC
556,Meeke,Elizabeth,F,1761-11-13,"King's Lynn",1826-00-00,England,Author,485,"Stratagems Defeated. A Novel. In Four Volumes. By Gabrielli, author of Langhton Priory; Mysterious Wife; Mysterious Husband; Harcourt, &c.","By Gabrielli, author of Langhton Priory; Mysterious Wife; Mysterious Husband; Harcourt, &c.",,"Printed at the Minerva-Press, for A. K. Newman and Co. (Successors to Lane, Newman, & Co.) Leadenhall Street",no,London,GB,51.5085300,-0.1257400,1811,Duodecimo,,,,4,"I 348; II 39; III 379; IV 370","Orlando 19549; The English Novel 1770-1829 1811: 53",,24,,,"Fiction Novel","Corvey; CME 3-628-47858-8; ECB 565; xNSTC"
556,Meeke,Elizabeth,F,1761-11-13,"King's Lynn",1826-00-00,England,Author,10746,"The parent's offering to a good child: a collection of interesting tales. By Mrs. Meeke; embellished with thirteen handsomely coloured engravings.","By Mrs. Meeke",,"Dean and Munday, Threadneedle Street; A. K. Newman and Co., Leadenhall-street",no,London,GB,51.5085300,-0.1257400,1811,Unknown,18,,,1,35,"Osborne Collection of Early Children's Books u1254691; Orlando 19555",,1,,,"Juvenile Literature",
556,Meeke,Elizabeth,F,1761-11-13,"King's Lynn",1826-00-00,England,Author,477,"Matrimony, the Height of Bliss, or the Extreme of Misery. A Novel. In Four Volumes. By Mrs. Meeke, author of ""There is a Secret,"" Find it out! Old Wife and Young Husband, &c.","By Mrs. Meeke, author of ""There is a Secret,"" Find it out! Old Wife and Young Husband, &c.",,"Printed at the Minerva-Press, for A. K. Newman and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1812,Duodecimo,,,,4,"I 240; II 244; III 240; IV 264","Orlando 19550; The English Novel 1770-1829 1812: 48",,21,,,"Fiction Novel","Corvey; CME 3-628-48264-X; ECB 378; xNSTC"
556,Meeke,Elizabeth,F,1761-11-13,"King's Lynn",1826-00-00,England,Author,1076,"Conscience. A Novel. In Four Volumes. By Mrs. Meeke, author of Matrimony, Midnight Weddings, Nine Days' Wonder, Tale of Mystery, &c. &c.","By Mrs. Meeke, author of Matrimony, Midnight Weddings, Nine Days' Wonder, Tale of Mystery, &c. &c.",,"Printed at the Minerva-Press, for A. K. Newman and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1814,Duodecimo,,,,4,"I 312; II 267; III 264; IV 247","Orlando 19551; The English Novel 1770-1829 1814: 40",,24,,,"Fiction Novel","Corvey; CME 3-628-48207-0; ECB 378; NSTC M1953 (BI BL)"
556,Meeke,Elizabeth,F,1761-11-13,"King's Lynn",1826-00-00,England,Translator,15337,"Elizabeth; or, the Exiles of Siberia. A Tale Founded Upon Facts. Translated from the French of Madame de Cottin. By Mrs. Meeke, Author of 'Conscience,' 'Matrimony,' &c. &c.","Translated from the French of Madame Cottin. By Mrs. Meeke, Author of 'Conscience,' 'Matrimony,' &c. &c.",,"Printed at the Minerva Press; For A. K. Newman and Co. Leadenhall-Street.",no,London,GB,51.5085300,-0.1257400,1815,Duodecimo,0,0,,1,"iv, 198","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017477680",0,0,0.0,,"Fiction Tale","BL: 1606/893."
556,Meeke,Elizabeth,F,1761-11-13,"King's Lynn",1826-00-00,England,Author,751,"The Spanish Campaign; or, The Jew. A Novel. In Three Volumes. By Mrs. Meeke, author of Conscience, Matrimony, Midnight Weddings, Nine Days' Wonder, Tale of Mystery, &c. &c.","By Mrs. Meeke, author of Conscience, Matrimony, Midnight Weddings, Nine Days' Wonder, Tale of Mystery, &c. &c.",,"Printed at the Minerva-Press, for A. K. Newman and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1815,Duodecimo,,,,3,"I 209; II 202; III 244","Orlando 19552; The English Novel 1770-1829 1815: 36",,18,,,"Fiction Novel","Corvey; CME 3-628-48263-1; ECB 378; NSTC M1956 (BI BL)"
556,Meeke,Elizabeth,F,1761-11-13,"King's Lynn",1826-00-00,England,Translator,12395,"The Messiah . . . .",Anonymous,,,no,London,GB,51.5085300,-0.1257400,1817,Octavo,,,,,,"Jackson Bibliography 3559",,,,,Poetry,BM
556,Meeke,Elizabeth,F,1761-11-13,"King's Lynn",1826-00-00,England,Translator,8254,"Elizabeth; or, the exiles of Siberia. A Tale. Founded on Facts. From the French of Madame de Cottin. By Mrs. Meeke. A New and Correct Edition.","From the French of Madame de Cottin. By Mrs. Meeke.",,"Printed for A.K. Newman and Co, Leadenhall-Street.",no,London,GB,51.5085300,-0.1257400,1819,Unknown,,,,1,,"The English Novel 1770-1829 1807:15; Chawton House Library 2862",,,,,"Fiction Tale",
556,Meeke,Elizabeth,F,1761-11-13,"King's Lynn",1826-00-00,England,Author,592,"The Veiled Protectress; or, The Mysterious Mother. A Novel. In Five Volumes. By Mrs. Meeke, author of Matrimony, Nine Days' Wonder, Old Wife and Young Husband, Spanish Campaign, Conscience, There is A Secret! Ellesmere, &c. &c.","By Mrs. Meeke, author of Matrimony, Nine Days' Wonder, Old Wife and Young Husband, Spanish Campaign, Conscience, There is A Secret! Ellesmere, &c. &c.",,"Printed at the Minerva Press for A. K. Newman and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1819,Unknown,,,,5,"I 257; II 280; III 263; IV 240; V 240","Orlando 19553; The English Novel 1770-1829 1819: 48",,24,,,"Fiction Novel","Corvey; CME 3-628-47960-6; ECB 378; NSTC 2M23137 (BI BL, C)"
556,Meeke,Elizabeth,F,1761-11-13,"King's Lynn",1826-00-00,England,Translator,12236,"Elizabeth; or the Exiles of Siberia.  In Verse",[Anonymous],,"Printed for Harvey and Darton",no,London,GB,51.5085300,-0.1257400,1821,Unknown,14,9,,1,"iv, 84","Jackson Bibliography 22637; The Dartons (Lawrence Darton, 2004) G196",,,,,"Juvenile Literature","BL 11631.a.14"
556,Meeke,Elizabeth,F,1761-11-13,"King's Lynn",1826-00-00,England,Translator,650,"The Messiah: from the German of Klopstock. The first sixteen books by Mrs. Collyer, and the three last by Mrs. Meeke. To which is prefixed, an introduction on divine poetry","The first sixteen books by Mrs. Collyer, and the three last by Mrs. Meeke.",,"Printed for F. C. and J. Rivington; J. Nunn; Cadell and Davies; Longman, Hurst, Rees, Orme, and Brown; G. W.B. Whittaker; J. Richardson; J. Walker; Newman and Co.; Lackington and Co.; Black, Kingsbury, Prbury, and All Black, Young and Young; Sherwood, Neely, and Jones; Baldwin, Craddock and Joy; J. Robinson; E. Edwards; Simpkin and Marshall; R. Scholey; and G. Cowie.",no,London,GB,51.5085300,-0.1257400,1821,Duodecimo,,,,1,"xxviii, 618","Orlando 19311; Jackson Bibliography 6105; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017030476; Google Books https://books.google.ca/books?id=YrVbAAAAcAAJ",,,,,Religion/Biblical,"British Library Shelfmark(s): General Reference Collection DRT Digital Store 11521.aaa.5."
556,Meeke,Elizabeth,F,1761-11-13,"King's Lynn",1826-00-00,England,Author,454,"What Shall Be, Shall Be. A Novel. In Four Volumes. By Mrs. Meeke, author of The Veiled Protectress; Old Wife and Young Husband; There is a Secret! Find It out; Which is the Man? The Spanish Campaign, &c.","By Mrs. Meeke, author of The Veiled Protectress; Old Wife and Young Husband; There is a Secret! Find It out; Which is the Man? The Spanish Campaign, &c.",,"Printed for A. K. Newman and Co. Leadenhall-street.",no,London,GB,51.5085300,-0.1257400,1823,Duodecimo,,,,4,"I 270, II 315, III 295, IV 316","Orlando 19554; Google Books https://books.google.ca/books?id=6eIR5oRRePsC; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008724237?type%5B%5D=all; The English Novel 1770-1829 1823: 63; NCCO GALE|DXQOKN993499057",,24,,,"Fiction Novel","Corvey
CME 3-628-48051-5
ECB 378
NSTC 2M23138 (BI BL, C, O)"