"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
447,"A. Perfetia",U,"91 Wimpole Street, Cavendish Square",London,,,Bookseller,5607,"The adventures of the six Princesses of Babylon, in their travels to the temple of virtue: an allegory. Dedicated, by permission, to Her Royal Highness the Princess Mary.","Anonymous; Dedication signed: Lucy Peacock.",,"Printed for the author, by T. Bensley; and sold by J. Buckland, Pater-Noster-Row J. Pridden, Fleet-Street; and by the author, at A. Perfetia's, No. 91, Wimpole-Street, Cavendish-Square",yes,London,GB,51.5085300,-0.1257400,1785,Quarto,,,,1,"xxxi, 131","ESTC T300068; The English Novel 1770-1829 1785: 40; ECCO CB0130958239",,3,,,Fiction,"ESTC t300068"
447,"A. Perfetia",U,"91 Wimpole Street, Cavendish Square",London,,,Bookseller,5625,"The adventures of the six princesses of Babylon, in their travels to the temple of virtue: an allegory. Dedicated, by permission, to Her Royal Highness the Princess Mary.",[Anonymous],,"printed for the author, by T. Bensley; and sold by J. Buckland, Pater - Noster - Row J. Pridden, Fleet-Street; and by the author, at A. Perfetia's, No. 91, Wimpole-Street, Cavendish-Square",yes,London,GB,51.5085300,-0.1257400,1785,Octavo,,,,1,,"ESTC N2727; The English Novel 1770-1829 1785: 40",,,,,"Juvenile Literature","ESTC n002727; EM 1494: 17"
447,"A. Perfetia",U,"91 Wimpole Street, Cavendish Square",London,,,Bookseller,5626,"The adventures of the six princesses of Babylon, in their travels to the temple of virtue: an allegory. Dedicated, by permission, to Her Royal Highness the Princess Mary.",[Anonymous],,"printed for the author, by T. Bensley; and sold by J. Buckland, Pater-Noster-Row J. Pridden , Fleet-Street; and by the author, at A. Perfetia's, No. 91, Wimpole-Street, Cavendish-Square",yes,London,GB,51.5085300,-0.1257400,1785,Octavo,,,,1,,"ESTC N51179; The English Novel 1770-1829 1785: 40",,,,,"Juvenile Literature","ESTC n051179"
447,"A. Perfetia",U,"91 Wimpole Street, Cavendish Square",London,,,Bookseller,5627,"The adventures of the six princesses of Babylon, in their travels to the temple of virtue: an allegory. Dedicated, by permission, to Her Royal Highness the Princess Mary.",[Anonymous],,"printed for the author, by T. Bensley; and sold by J. Buckland J. Pridden; and by the author at A. Perfelia's",yes,London,GB,51.5085300,-0.1257400,1785,Octavo,,,,1,,"ESTC N67885",,,,,"Juvenile Literature","ESTC n067885"
447,"A. Perfetia",U,"91 Wimpole Street, Cavendish Square",London,,,Bookseller,5629,"The adventures of the six Princesses of Babylon, in their travels to the temple of virtue: an allegory. Dedicated, by permission, to Her Royal Highness the Princess Mary.",[Anonymous],,"Printed for the author, by T. Bensley; and sold by J. Buckland, Pater-Noster-Row J. Pridden, Fleet-Street; and by the author, at A. Perfetia's, No. 91, Wimpole-Street, Cavendish-Square",yes,London,GB,51.5085300,-0.1257400,1785,Octavo,,,,1,,"ESTC N51177; The English Novel 1770-1829 1785: 40",,,,,"Juvenile Literature","ESTC n051177"
447,"A. Perfetia",U,"91 Wimpole Street, Cavendish Square",London,,,Bookseller,5617,"The adventures of the six princesses of Babylon, in their travels to the temple of virtue: an allegory. Dedicated, by permission, to Her Royal Highness the Princess Mary.",[Anonymous],,"printed for the author, by T. Bensley; and sold by J. Buckland, Pater - Noster - Row J. Pridden, Fleet-Street; and by the author at A. Perfetia's, No. 91, Wimpole-Street, Cavendish-Square",yes,London,GB,51.5085300,-0.1257400,1785,Octavo,22,,,1,"xxxi, 131","ESTC T116126; The English Novel 1770-1829 1785: 40; Osborne Collection of Early Children's Books u1511938",,3,,,"Juvenile Literature","BL 635.f.18(1); EM 2447: 8; ESTC t116126 (BI O; NA CaOTP, MnU, NjP); Osborne catalogue, I:286"
447,"A. Perfetia",U,"91 Wimpole Street, Cavendish Square",London,,,Bookseller,5615,"The adventures of the six princesses of Babylon, in their travels to the temple of virtue: an allegory. Dedicated, by Permission, To her Royal Highness the Princess Mary. The second edition.",[Anonymous],,"Printed for the author, by T. Bensley; and sold by J. Buckland, Pater-Noster-Row; J. Pridden, Fleet-Street; and by the author, at A. Perfetti's, No. 91, Wimpole-Street, Cavendish-Square",yes,London,GB,51.5085300,-0.1257400,1786,Quarto,,,"The second edition.",1,"viii,139,[1]","ESTC T95878; The English Novel 1770-1829 1785: 40; ECCO CW0113297588",,,,,"Juvenile Literature","ESTC n095878"
447,"A. Perfetia",U,"91 Wimpole Street, Cavendish Square",London,,,Bookseller,5613,"The rambles of fancy; or, moral and interesting tales. Containing, The Laplander, The ambitious mother, Letters from - Lindamira to Olivia, Miranda to Elvira, Felicia to Cecilia, the American Indian, the Fatal Resolution, the Creole. By the author of The adventures of the six Princesses of Babylon. In two volumes. ...",[Anonymous],,"printed by T. Bensley, for the author; and sold by J. Buckland, Paternoster-Row ; T. Hookham, New Bond-Street ; T. Becket, Pall Mall ; J. Pridden, Fleet-Street ; A. Perfetti, No 91, Wimpole-Street ; and by the author, No. 28, Warwick-Street, Golden-Square. (entered at Stationers Hall.)",yes,London,GB,51.5085300,-0.1257400,1786,Duodecimo,,,,2,"I 177; II 177","ESTC T73532; The English Novel 1770-1829 1786: 35",,5,,,Fiction,"BL N.2057; EM 2068: 30; ESTC t073532 (NA CSmH, NNPM)"
