"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
739,"Caleb Jenkin [58 Dame Street]",U,"58 Dame Street",Dublin,1771,1788,Publisher,5067,"Letters from Elizabeth Sophia de Valiere to her friend Louisa Hortensia de Canteleu. By Madam Riccoboni. Translated from the French by Mr. Maceuen. In two volumes.","By Madam Riccoboni. Translated from the French by Mr. Maceuen.",,"printed for J. Potts, J. Williams, T. Walker, and C. Jenkins",no,Dublin,IE,53.3330600,-6.2488900,1772,Duodecimo,,,,2,"I 244; II 237","ESTC N18907; The English Novel 1770-1829 1772: 37; ECCO CW0106207789; ECCO CW0106208035",,,,,Fiction,"ESTC n018907"
739,"Caleb Jenkin [58 Dame Street]",U,"58 Dame Street",Dublin,1771,1788,Publisher,7578,"The fine lady. A novel. By the author of Miss Melmoth. In two volumes.","By the author of Miss Melmoth",,"printed for J. Potts, J. Hoey, jun. James Williams, T. Walker, Stewart and Co. and C. Jenkin",no,Dublin,IE,53.3330600,-6.2488900,1772,Duodecimo,,,,2,,"ESTC T212628; The English Novel 1770-1829 1772: 31",,,,,"Fiction Novel","ESTC t212628"
739,"Caleb Jenkin [58 Dame Street]",U,"58 Dame Street",Dublin,1771,1788,Publisher,7435,"The test of filial duty. In a series of letters between Miss Emilia Leonard, and Miss Charlotte Arlington. A novel. In two volumes.",[Anonymous],,"printed for D. Chamberlaine, J. Potts, J. Mitchell, J. Williams, T. Walker, and C. Jenkin",no,Dublin,IE,53.3330600,-6.2488900,1772,Duodecimo,,,,2,,"ESTC N50663; The English Novel 1770-1829 1772: 38",,,,,"Fiction Novel","ESTC n050663"
739,"Caleb Jenkin [58 Dame Street]",U,"58 Dame Street",Dublin,1771,1788,Publisher,3091,"The fashionable friend: a novel.",[Anonymous],,"printed for J. Potts, J. Williams, J.A. Husband, T. Walker, and C. Jenkin",no,Dublin,IE,53.3330600,-6.2488900,1774,Duodecimo,,,,1,239,"ESTC T68062; The English Novel 1770-1829 1773: 25; ECCO CW0111573278",,,,,"Fiction Novel","EM 239: 7; ESTC t068062"
739,"Caleb Jenkin [58 Dame Street]",U,"58 Dame Street",Dublin,1771,1788,Publisher,2320,"Authentic anecdotes of the life and transactions of Mrs. Margaret Rudd: Consisting of a Variety of Facts hitherto unknown to the Public. Addressed in a series of letters to the now (by a late act of Parliament) Miss Mary Lovell. In two volumes.",[Anonymous],,"printed for B. Corcoran, J. Potts, J. Hoey, W. Colles, W. Wilson, C. Jenkin, T. Walker, R. Moncrieffe, M. Mills, J. Exshaw, J. Beatty, and P. Wogan",no,Dublin,IE,53.3330600,-6.2488900,1776,Duodecimo,,,,2,"I vi, 111 ; II cxvi, 222","ESTC N15946; ECCO CW0101335787; ECCO CW0101335905; WorldCat http://www.worldcat.org/oclc/642146064",,,,,Memoirs,"Houghton Murdock 629.5"
739,"Caleb Jenkin [58 Dame Street]",U,"58 Dame Street",Dublin,1771,1788,Publisher,2020,"Letters from Italy, describing the manners, customs, antiquities, paintings, &c. of that country, in the years MDCCLXX and MDCCLXXI, to a friend residing in France. By an English woman. In three volumes.","By an English woman.",,"printed for W. Watson, D. Chamberlaine, J. Potts, J. Williams, J. Hoey, W. Colles, W. Wilson, T. Walker, W. Gilbert, C. Jenkin, T. Armitage, M. Mills, J. Beatty, J. Exshaw and C. Talbot",no,Dublin,IE,53.3330600,-6.2488900,1776,Duodecimo,,,,3,"I v, 344; II 298; III 256 [24]","ESTC T89054; ECCO CW0101050204; ECCO CW0101099355; ECCO CW0101099652; WorldCat http://www.worldcat.org/oclc/39853549",,,,,Travel/Tourism/Topography,
739,"Caleb Jenkin [58 Dame Street]",U,"58 Dame Street",Dublin,1771,1788,Publisher,3995,"Sir Eldred of the Bower, and the bleeding rock: two legendary tales. By Miss Hannah More.","By Miss Hannah More",,"printed for W. Sleater, S. Price, W. Whitestone, J. Potts, R. Cross, J. Williams, W. Colles, T. Walker, W. Wilson, W Watson, S. Watson, T. Wilkinson, J. Hoey, R. Moncrieffe, J. Sheppard, W. Halhead, W. Spotswood, R. Stewart, T. Stewart, E. Cross, C. Jenkin, J. Hillary, T. Armitage, W. Gilbert, H. Burrowes, M. Mills, and P. Higly",no,Dublin,IE,53.3330600,-6.2488900,1776,Octavo,18,11,,1,32,"ESTC T62588; Jackson Bibliography 11307; ECCO CW0110105456",,,,,Drama,"BL 11630.bb.3 (3)"
739,"Caleb Jenkin [58 Dame Street]",U,"58 Dame Street",Dublin,1771,1788,Publisher,4393,"The Runaway, a Comedy: as it is acted at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for S. Price, W. Sleater, D. Chamberlain, J. Potts, J. Sheppard, W. Colles, R. Moncrieffe, T. Walker, W. Wilson, C. Jenkins, E. Cross, T. Armitage, W. Spotswood, T. Watson, W. Watson, R. Stuart, G. Burnett, T. Wilkinson, J. Hillery, R. Cross, M. Mills, J. Hoey, B. Corcoran, W. Gilbert, J. Colles, P. Wilson, P. Higley, and J. Mehan.",no,Dublin,IE,53.3330600,-6.2488900,1776,Duodecimo,,,,1,92,"ESTC N13098; ECCO CW3306679896",,,,,Drama,
739,"Caleb Jenkin [58 Dame Street]",U,"58 Dame Street",Dublin,1771,1788,Publisher,3800,"The Excursion. In two volumes. By Mrs. Brooke, author of the History of Lady Julia Mandeville, and of Emily Montague.","By Mrs. Brooke, author of the History of Lady Julia Mandeville, and of Emily Montague.",,"Printed for Messrs. Price, Whitestone, Corcoran, R. Cross, Sleater, Chamberlaine, Potts, J. Hoey, Williams, W. Colles, W. Wilson, Moncrieffe, Walker, Exshaw, Armitage, Hallhead, Jenkin, Highly, Beatty, White, E. Cross, Spotswood and Grueber.",no,Dublin,IE,53.3330600,-6.2488900,1777,Duodecimo,,,,2,"I 215; II 259","ESTC T60973; The English Novel 1770-1829 1777: 9; ECCO CW0117081776; ECCO CW0117081993",,,,,Fiction,"ESTC t060973"
739,"Caleb Jenkin [58 Dame Street]",U,"58 Dame Street",Dublin,1771,1788,Publisher,5553,"Advice from a lady of quality to her children, in the last stage of a lingering illness, in a series of evening conferences on the most interesting subjects. Translated from the French. ...","from a lady of quality to her children",,"printed by P. Higly, for S. Price, W. and H. Whitestone, J. Potts, T. Wilkinson, J. Williams, W. Colles, W. Wilson, T. Walker, C. Jenkin, R. Moncrieffe, J. Porter, E. Cross, J. Exshaw, J. Beatty, L. White, C. Talbot, R. Burton, P. Byrne, and B. Watson",no,Dublin,IE,53.3330600,-6.2488900,1779,Duodecimo,,,,2,,"ESTC T119666; ECCO CW120966810",,,,,"Juvenile Literature",
739,"Caleb Jenkin [58 Dame Street]",U,"58 Dame Street",Dublin,1771,1788,Publisher,3713,"Evelina; or, A young lady's entrance into the world. In Two Volumes.",[Anonymous],,"Printed for Messrs. Price, Corcoran, R. Cross, Fitzsimons, W. Whitestones, Chamberlaine, Williams, J. Hoey, Colles, E. Cross, Burnet, Walker, Jenkin, Beatty, Exshaw, White, and Perrin.",no,Dublin,IE,53.3330600,-6.2488900,1779,Duodecimo,,,"[Irish 1]",2,"I xv, 282; II 288","ESTC T200766; The English Novel 1770-1829 1778: 10; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018405860",,,,,Fiction,"ESTC t200766"
739,"Caleb Jenkin [58 Dame Street]",U,"58 Dame Street",Dublin,1771,1788,Publisher,14627,"Letters on Iceland: Containing Observations on the Civil, Literary, Ecclesiastical, and Natural History; Antiquities, Volcanos, Basaltes, Hot Springs; Customs, Dress, Manners of the Inhabitants, &c. &c. Made during a Voyage Undertaken in the Year 1772, by Joseph Banks, Esq., F.R.S. Assisted by Dr. Solander, F.R.S. Dr. J. Lind, F.R.S. Dr. Uno von Troil, and Several Other Literary and Ingenious Gentlemen. Written by Uno von Troil, D.D. First Chaplain to His Swedish Majesty, Almoner of the Swedish Orders of Knighthood, and Member of the Academy of Sciences at Stockholm. To Which Are Added the Letters of Dr. Ihre and Dr. Bach to the Author, Concerning the Edda and the Elephantiasis of Iceland: Also, Professor Bergman’s Curious Observations and Chemical Examination of the Lava and Other Substances Produced on the Island. With a New Map of the Island, and a Representation of the Remarkable Boiling Fountain Called by the Inhabitants Geyser.","Written by Uno von Troil, D.D. First Chaplain to His Swedish Majesty, Abaquer of the Swedish Orders of Knighthood, and Member of the Academy of Sciences at Stockholm.",,"Printed by G. Perrin, For S. Price, W. and H. Whitestone, J. Potts, T. Walker, C. Jenkin, W. Hallhead, J. Valance, L. White, J. Beatty, P. Higly, and P. Byrne. M, DCC, LXXX.",no,Dublin,IE,53.3330600,-6.2488900,1780,,,,,1,"xxvi, 400","Google Books https://books.google.ca/books?id=EkwCAAAAYAAJ; Internet Archive https://archive.org/details/lettersonicelan00troigoog; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1234",,,,,Travel/Tourism/Topography,
739,"Caleb Jenkin [58 Dame Street]",U,"58 Dame Street",Dublin,1771,1788,Publisher,8076,"The Relapse, a novel. In two volumes.",[Anonymous],,"printed for S. Price, W. and H. Whitestone, W. Sleater, C. Jenkins, P. Higley, and four others",no,Dublin,IE,53.3330600,-6.2488900,1780,Duodecimo,,,,2,"I 117; II 129","The English Novel 1770-1829 1780: 16; ESTC T110029; ECCO CW0114192894; ECCO CW0114193014",,,,,"Fiction Novel","EM 7584: 11; ESTC t110029"
739,"Caleb Jenkin [58 Dame Street]",U,"58 Dame Street",Dublin,1771,1788,Publisher,2900,"The sylph; a novel.",[Anonymous],,"printed for S. Price, J. Williams, W. Colles, W. Wilson, T. Walker, C. Jenkin, R. Moncrieffe, W. Gilbert, E. Cross, W. Spotswood, G. Burnet, J. Exshaw, Beatty, R. Burton",no,Dublin,IE,53.3330600,-6.2488900,1780,Duodecimo,,,,1,"[2],262","ESTC T67335; The English Novel 1770-1829 1779: 8; ECCO CW0109108150",,,,,"Fiction Novel","EM 3457: 14; ESTC t119338"
739,"Caleb Jenkin [58 Dame Street]",U,"58 Dame Street",Dublin,1771,1788,Publisher,3715,"Evelina; or, A young lady's entrance into the world. In two volumes. The third edition.",[Anonymous],,"Printed for Messrs. Price, Corcoran, Fitzsimons, Whitestone, Chamberlaine, Williams, Hoey, Colles, Burnet, Walker, Jenkin, Beatty, Exshaw, White and Perrin.",no,Dublin,IE,53.3330600,-6.2488900,1784,Duodecimo,,,"The third edition.",2,"I: 286, II: 293","ESTC T134367; ECCO CW0112200358",,,,,Fiction,
739,"Caleb Jenkin [58 Dame Street]",U,"58 Dame Street",Dublin,1771,1788,Publisher,2917,"The sylph; a novel.",[Anonymous],,"printed for W. Wilson, T. Walker, C. Jenkin, R. Moncrieffe, W. Gilbert, G. Burnet, J. Exshaw, R. Burton, J. Cash, and W. Wilkinson",no,Dublin,IE,53.3330600,-6.2488900,1784,Duodecimo,,,,1,"[4],284","ESTC N24428; The English Novel 1770-1829 1779: 8; ECCO CW0116676046",,,,,"Fiction Novel","ESTC n024428"
739,"Caleb Jenkin [58 Dame Street]",U,"58 Dame Street",Dublin,1771,1788,Publisher,2213,"An apology for the life of George Anne Bellamy. Late of Covent-Garden Theatre. Written by Herself. To the second volume of which is annexed, her original letter to John Calcraft, Esq. advertised to be published in October 1767, but which was then violently suppressed. In three volumes.","Written by Herself.",,"printed for Messrs. Moncrieffe, Burnet, Jenkin, Wilson, Exshaw, Burton, White, Byrne, and H. Whitestone",no,Dublin,IE,53.3330600,-6.2488900,1785,Duodecimo,,,,1,232,"ESTC N30731",,,,,Memoirs,
739,"Caleb Jenkin [58 Dame Street]",U,"58 Dame Street",Dublin,1771,1788,Publisher,5443,"The myrtle: or, effects of love. A novel, in a series of letters, by a lady. In three volumes.","By a lady",,"printed for S. Price, R. Moncrieffe, C. Jenkin, L. White, J. Beatty, [and 4 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1785,Duodecimo,,,,3,248,"ESTC N35271; The English Novel 1770-1829 1784: 5",,,,,"Fiction Novel","ESTC 035271"
739,"Caleb Jenkin [58 Dame Street]",U,"58 Dame Street",Dublin,1771,1788,Publisher,4972,"Magazin des enfans, ou dialogues entre une sage gouvernante et plusieurs de ses 'el'eves de la première distinction, dans lesquels on fait penser, parler, agir les jeunes gens suivant le génie, le temperament, & les inclinations d'un chacun : on y représente les défauts de leur âge, & l'on y montre de quelle manière on peut les en corriger: on s'aplique autant à leur former le cœur, qu'à leur éclairer l'esprit : on y donne un abrégé de l'histoire sacrée, de la fable, de la géographie &c., le tout rempli de réflexions utiles, & de contes moraux pour les amuser agréablement; & écrit d'un stile simple & proportionné à la tendresse de leurs années. Par Made. Le Prince de Beaumont. Nouvelle edition.","Par Made. Le Prince de Beaumont.",,"Chez Caleb Jenkin, libraire, no. 58, dans Dame-Street",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,17,,"Nouvelle edition",4,"xxxv, 165; 132; 161; 160","ESTC N34682; Osborne Collection of Early Children's Books u1924014",,,,,"Juvenile Literature",
