"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
12457,Nelson,William,M,1653,,,,Author,25961,"A law-dictionary and glossary, interpreting such difficult and obscure words and terms, as are found either in our common or statute, ancient or modern, laws. With references to the several statutes, records, Registers, Charters, Ancient Deeds, Manuscripts and Law-Books, wherein the Words and Terms are used. By Tho. Blount, of the Inner-Temple, Esq; The third edition. To which are added above two thousand two hundred words, Collected from all the Laws of the Saxon, Danish and Norman Kings: And from all the Ancient Books of the Common Law, from the Monasticon Anglicanum, Du Fresne's Glossary, Chronicon Saxonicum, and the Volumes lately published by Dr. Gale. Also an explanation of all the ancient names of the inhabitants, cities, towns, villages and rivers of Great Britain.  Collected formerly by Mr. Camden and others, and necessary for Understanding the History and Laws of this Realm. By W. Nelson, of the Middle Temple, Esq;","By Tho. Blount, of the Inner-Temple, Esq; By W. Nelson, of the Middle Temple, Esq;",,"In the Savoy: printed by Eliz. Nutt and R. Gosling, asignees of Edw. Sayer; for D. Browne, J. Walthoe, J. Nicholson, G. Sawbridge, B. Tooke, D. Midwinter, B. Cowse, R. Gosling, W. Mears, J. Browne, J. Hooke, and E. Nutt",no,London,GB,51.5085300,-0.1257400,1717,Folio,,,"The third edition.",1,[330],"ESTC T143722; Google Books https://www.google.com/books/edition/A_Law_dictionary_and_Glossary/gp80AQAAMAAJ",,,,,Legal,
12457,Nelson,William,M,1653,,,,Author,25959,"A law-Dictionary and glossary, interpreting such difficult and obscure words and terms, as are found either in our common or statute, ancient or modern, laws. With References to the several Statutes, Records, Registers, Charters, Ancient Deeds, Manuscripts and Law-Books, wherein the Words and Terms are used. By Tho. Blount, of the Inner-Temple, Esq; The third edition. To which are added near three thousand words, Collected from all the Laws of the Saxon, Danish and Norman Kings: And from all the Ancient Books of the Common Law, from the Monasticon Anglicanum, Du Fresne's Glossary, Chronicon Saxonicum, and the Volumes lately published by Dr. Gale. Also an explanation of all the ancient names of the inhabitants, cities, towns, villages and rivers of Great Britain. Collected formerly by Mr. Camden and others, and necessary for Understanding the History and Laws of this Realm. By W. Nelson, of the Middle Temple, Esq;","By Tho. Blount, of the Inner-Temple, Esq; By W. Nelson, of the Middle Temple, Esq;",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, assignees of Edw. Sayer Esq; for D. Browne, J. Walthoe, J. Nicholson, B. Tooke, D. Midwinter, B. Cowse, M. Wellington, R. Gosling, W. Mears, J. Browne, J. Hooke, F. Clay, and E. Nutt,",no,London,GB,51.5085300,-0.1257400,1717,Folio,,,"The Third Edition.",1,[330],"ESTC T149943; ECCO CW0124247728",,,,,Education,
12457,Nelson,William,M,1653,,,,Contributor,25953,"Manwood's treatise of the forest laws: Shewing not only the laws now in force, but the original of forests, what they are, and how they differ from chases, parks, and warrens; which all such things as are incident to either: together with the proper terms of art, collected out of the common and statute laws of this realm; as also from the assises and iters of Pickering and Lancaster, and several other ancient and learned authors. Treating also of the office of agistors, beadles, foresters, keepers, rangers, verderors and wood wards, and of the courts of attachment, &c. with all the variety of cases relating to forests, chases, parks, and warrens; and all the laws concerning the game made, adjudged or repealed, since the year 1665. The whole digested under proper titles in an alphabetical order. The fourth edition, corrected and enlarged. By William Nelson, of the Middle-Temple, Esq;","By William Nelson, of the Middle-Temple, Esq;",,"In the Savoy: printed by E. Nutt, (executrix of J. Nutt, assignee of Edward Sayer Esq;) for B. Lintott at the Cross-Keys, R. Gosling at the Mitre and Crown, J. Pemberton at the Buck and Sun, all in Fleet-street; and T. Ward in the Inner-Temple-Lane",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,"The fourth edition, corrected and enlarged.",1,"[6], 435, [25]","ESTC T122597; ECCO CB0126319723; Internet Archive https://babel.hathitrust.org/cgi/pt?id=mdp.39015043555328",,,,,Legal,
12457,Nelson,William,M,1653,,,,Author,26058,"Reports of special cases argued and decreed in the Court of Chancery, in the reigns of King Charles I. King Charles II. and King William III. None of them ever before printed. Published by W. Nelson, of the Middle-Temple, Esq;","Published by W. Nelson, of the Middle-Temple, Esq;",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, (assignees of Edward Sayer Esq;) for B. Lintott at the Cross-Keys, R. Gosling at the Mitre and Crowne, J. Pemberton at the Buck and Sun, in Fleet-street; and T. Ward in the Inner-Temple-Lane",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,,1,"[16], 207, [17]","ESTC T95687; ECCO CW0106474922; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=mdp.35112103702876",,,,,Legal,
12457,Nelson,William,M,1653,,,,Compiler,26039,"The law of evidence: wherein all the cases that have yet been printed in any of our law books or tryals, and that in any wise relate to points of evidence, are collected and methodically digested under their proper heads: with necessary tables to the whole.",[Anonymous],,"Printed by Eliz. Nutt, and R. Gosling, (assignees of Edward Sayer Esq;) for R. Gosling at the Mitre and Crown in Fleet-Street",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,,1,"[16], 243, [77]","ESTC T129613; ECCO CW0124384070",,,,,Legal,
12457,Nelson,William,M,1653,,,,Author,26025,"The reports and entries of Sir Edward Lutwyche, Serjeant at Law, and late one of the Judges of the Court of Common Pleas. The several cases therein are truly stated upon the respective Pleadings and Entries, in English. Also Every Citation in the Report is carefully examin'd by the Law-Books to which they refer, and where they agree, and where they differ from the Point in Question made appear; and those ranged in that Order as in many Places to form an Argument where there was none before; with large Observations. Likewise Many obsolete Words and difficult Sentences are explain'd; which are printed in a different Character. Composed in a plain and easy method, and made very useful for Students and Practisers of the Common Law. By W. Nelson of the Middle-Temple, Esq;","By W. Nelson of the Middle-Temple, Esq;",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, assigns of Edw. Sayer Esq; for D. Brown in Exeter-Exchange; W. Mears, J. Brown and F. Clay, without Temple-Bar; and J. Hooke, at the Flower-de-Luce against St. Dunstan's Church in Fleet-street",no,London,GB,51.5085300,-0.1257400,1717,Folio,,,,1,"[14], 528, [36]","ESTC T213233; ECCO CW0125346463; Google Books https://www.google.com/books/edition/The_Reports_and_Entries_of_Sir_Edward_Lu/1s4sAAAAYAAJ; Google Books https://books.google.co.uk/books?vid=BL:A0019243128",,,,,Legal,
12457,Nelson,William,M,1653,,,,Author,26085,"The office and authority of a justice of peace: collected out of all the books, whether of common or statute law, hitherto written on that subject. Shewing also the Duty of Constables, Commissioners of Sewers, Coroners, Overseers of the Poor, Surveyors of the Highways, Church-Wardens, and other Parish-Officers: Digested under alphabetical titles. To which are added, Precedents of Indictments and Warrants, Never before Printed. Very useful for Justices of the Peace, Coroners, Sheriffs, Clerks of the Assizes, and of the Peace, and all others concern'd in such Matters. The sixth edition, corrected, amended, and continued down to this present year 1718. By W. Nelson, of the Middle-Temple, Esq;","By W. Nelson, of the Middle-Temple, Esq;",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, (assigns of Edw. Sayer Esq;) for J. Walthoe, in the Middle-Temple Cloisters; B. Tooke, at the Middle-Temple Gate; J. Hooke, at the Flower-de-Luce against St. Dunstan's-Church, Fleet-Street; and the executors of J. Nicholson",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,"The sixth edition, corrected, amended, and continued down to this present year 1718.",1,"[6], 654, [2]","ESTC T82574; ECCO CW0123662792",,,,,Legal,
12457,Nelson,William,M,1653,,,,Author,26081,"The reports and entries of Sir Edward Lutwyche, Serjeant at Law, and late one of the Judges of the Court of Common Pleas. The several cases therein are truly stated upon the respective Pleadings and Entries, in English. Also Every Citation in the Report is carefully examin'd by the Law-Books to which they refer, and where they agree, and where they differ from the Point in Question made appear; and those ranged in that Order as in many Places to form an Argument where there was none before; with large Observations. Likewise Many obsolete Words and difficult Sentences are explain'd; which are printed in a different Character. Composed in a plain and easy method, and made very useful for Students and Practisers of the Common Law. By W. Nelson of the Middle-Temple, Esq;","By W. Nelson of the Middle-Temple, Esq;",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, assigns of Edw. Sayer, Esq; for D. Brown in Exeter-Exchange; W. Mears, J. Brown and F. Clay, without Temple-Bar; and J. Hooke, at the Flower-de-Luce against St. Dunstan's-Church in Fleet-Street",no,London,GB,51.5085300,-0.1257400,1718,Folio,,,,1,"[14], 528, [36]","ESTC T8304; ECCO CW0125346463",,,,,Legal,
12457,Nelson,William,M,1653,,,,Author,26093,"English liberties, or the free-born subject's inheritance; containing Magna Charta, Charta de Foresta, the statute De Tallagio non concedendo, the Habea Corpus act, and several other statutes; with comments on each of them. Likewise. The Proceedings in Appeals of Murder: Of Ship-Money; Of Tonnage and Poundage. Of Parliaments, and the Qualification and Choice of Members: Of the Three Estates, and of the Settlement of the Crown by Parliament. Together with a Short History of the Succession, not by any Hereditary Right: Also a Declaration of the Liberties of the Subject: And of the Oath of Allegiance and Supremacy. The Petition of Right; with a short but impartial Relation of the Difference between Charles I. and the Long Parliament, concerning the Prerogative of the King, the Liberties of the Subject, and the Rise of the Civil Wars. Of Trials by Juries, and of the Qualifications of Jurors; their Punishment for Misbehaviour, and of Challenges to them. Lastly, Of Justices of the Peace, Coroners, Constables. Church-Wardens, Overseers of the Poor, Surveyors of the Highways, &c. With many Law-Cases throughout the Whole. Compiled first by Henry Care, and now continued, with large additions, by W. N. of the Middle-Temple, Esq; The Fourth Edition.","Compiled first by Henry Care, and now continued, with large additions, by W. N. of the Middle-Temple, Esq;",,"In the Savoy: printed by Eliz. Nutt and R. Gosling, (assigns of Edward Sayer, Esq;) for Arthur Bettesworth at the Red Lyon in Pater-Noster-Row, and John Hooke at the Flower-de-Luce against St. Dunstan's Church in Fleet-Street",no,London,GB,51.5085300,-0.1257400,1719,Octavo,,,"The fourth edition.",1,"[12], 356","ESTC T112711; ECCO CW0105603948",,,,,Legal,
12457,Nelson,William,M,1653,,,,Author,26077,"The office and authority of a Justice of Peace: collected out of all the books, whether of common or statute law, hitherto written on that subject. Shewing also the duty of constables, commissioners of sewers, coroners, overseers of the poor, surveyors of the highways, church-wardens, and other parish-officers: digested under alphabetical titles. To which are added, precedents of indictments and warrants, never before printed. Very useful for Justices of the Peace, coroners, sheriffs, clerks of the Assizes, and of the Peace, and all others concern'd in such matters. The seventh edition, corrected, amended, and continued down to this present year 1721. By W. Nelson, of the Middle-Temple, Esq;","By W. Nelson, of the Middle-Temple, Esq;",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, (assigns of Edw. Sayer Esq;) for D. Browne, J. Walthoe, B. Tooke, W. Mears, R.Gosling, J. Hooke, T. Woodward, F. Clay, J. Peel, and J. Stephens",no,London,GB,51.5085300,-0.1257400,1721,Octavo,,,"The seventh edition, corrected, amended, and continued down to this present year 1721.",1,"[8], 662, [2]","ESTC T82573; ECCO CW0123663831",,,,,Legal,
12457,Nelson,William,M,1653,,,,Author,26034,"The office and authority of a Justice of Peace: collected out of all the books, whether of common or statute law, hitherto written on that subject. Shewing also the Duty of Constables, Commissioners of Sewers, Coroners, Overseers of the Poor, Surveyors of the Highways, Churchwardens, and other Parish-Officers: Digested under alphabetical titles. To which are added, Precedents of indictments and Warrants, Never before Printed. Very useful for Justices of the Peace, Coroners; Sheriffs, Clerks of the Assizes, and of the Peace, and all others concern'd in such Matters. The seventh edition, corrected, amended, and continued down to this present year 1721. By W. Nelson, of the Middle-Temple, Esq;","By W. Nelson, of the Middle-Temple, Esq;",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, (assigns of Edw. Sayer Esq;) for D. Browne at the Black Swan without Temple-Bar, J. Walthoe in the Middle Temple-Cloysters, and B. Tooke at the Middle-Temple Gate in Fleet-Street",no,London,GB,51.5085300,-0.1257400,1721,Octavo,,,"The seventh edition, corrected, amended, and continued down to this present year 1721.",1,"[10], 662, [2]","ESTC N12518; ECCO CW0125464954",,,,,Legal,
