"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3271,Moore,"Margaret Jane King",F,1772-10-24,Dublin,1835-01-29,Pisa,Author,11571,"Simple Stories, in words of one syllable, for little boys and girls. By the author of 'Stories of Old Daniel.'","By the author of 'Stories of Old Daniel.'",,"Printed for J. Harris and Son",no,London,GB,51.5085300,-0.1257400,,Unknown,18,11,,1,35,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 554 (3)",,,,,"Juvenile Literature","Southwark; Bedfd."
3271,Moore,"Margaret Jane King",F,1772-10-24,Dublin,1835-01-29,Pisa,Author,10615,"Stories of Old Daniel, or, Tales of wonder and delight.",Anonymous,,"Printed for the proprietors of the Juvenile Library, no. 41, Skinner-Street, Snow-Hill",no,London,GB,51.5085300,-0.1257400,1808,Duodecimo,18,,,1,"vi, 196","Osborne Collection of Early Children's Books u1439070; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000859780; Google Books https://www.google.ca/books/edition/_/xlyHtwAACAAJ",,,,,"Juvenile Literature","Osborne catalogue, II:915-6; BL Ch.800/51.(1.)"
3271,Moore,"Margaret Jane King",F,1772-10-24,Dublin,1835-01-29,Pisa,Author,10494,"Stories of Old Daniel: or Tales of wonder and delight. Containing narratives of foreign countries and manners, and designed as an introduction to the study of voyages, travels, and history in general. The second edition.",[Anonymous],,"Printed for M.J. Godwin, at the Juvenile Library, no. 41, Skinner-Street, Snow-Hill.",no,London,GB,51.5085300,-0.1257400,1810,Duodecimo,18,,"The Second Edition.",1,"vi, 196","Osborne Collection of Early Children's Books u1439426; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016906545; Google Books https://www.google.ca/books/edition/Stories_of_Old_Daniel_or_Tales_of_wonder/UDtWAAAAcAAJ",,,,,"Juvenile Literature","Osborne catalogue, II:916; BL 12613.bb.7."
3271,Moore,"Margaret Jane King",F,1772-10-24,Dublin,1835-01-29,Pisa,Author,15267,"Stories of Old Daniel: or Tales of wonder and delight. Containing narratives of foreign countries and manners, and designed as an introduction to the study of voyages, travels, and history in general. The third edition.",Anonymous,,"Printed for M.J. Godwin, at the Juvenile Library, no. 41, Skinner-Street, Snow-Hill; By B. McMillan, Bow Street, Covent Garden.",no,London,GB,51.5085300,-0.1257400,1813,,18,,"The Third Edition.",1,"vi, 196","Hathi Trust Digital Library https://hdl.handle.net/2027/umn.31951000933136s",,,,,"Juvenile Literature",
3271,Moore,"Margaret Jane King",F,1772-10-24,Dublin,1835-01-29,Pisa,Author,10500,"Continuation of the stories of Old Daniel, or, Tales of wonder and delight: containing narratives of foreign countries and manners, and designed as an introduction to the study of voyages, travels, and history in general.",[Anonymous],,"Printed for M.J. Godwin and Co. At the city juvenile library, No. 41, Skinner Street",no,London,GB,51.5085300,-0.1257400,1820,Unknown,18,,,1,224,"Osborne Collection of Early Children's Books u2197309; Google Books https://www.google.ca/books/edition/Continuation_of_the_Stories_of_Old_Danie/ZJtWAAAAcAAJ?hl=en",,,,,"Juvenile Literature","Osborne catalogue, II:915"
3271,Moore,"Margaret Jane King",F,1772-10-24,Dublin,1835-01-29,Pisa,Author,10493,"Stories of Old Daniel, or, Tales of wonder and delight: containing narratives of foreign countries and manners, and designed as an introduction to the study of voyages, travels, and history in general.",Anonymous,,"Printed for M.J. Godwin and Co.",no,London,GB,51.5085300,-0.1257400,1820,Unknown,18,,,1,"vi, 171","Osborne Collection of Early Children's Books u1438855; Google Books https://www.google.ca/books/edition/_/2ppytQEACAAJ",,,,,"Juvenile Literature","Osborne catalogue, II:916"
3271,Moore,"Margaret Jane King",F,1772-10-24,Dublin,1835-01-29,Pisa,Author,11569,"Simple Stories, in words of one syllable, for little boys and girls. By the author of 'Stories of Old Daniel.'","By the author of 'Stories of Old Daniel.'",,"Printed for J. Harris and Son",no,London,GB,51.5085300,-0.1257400,1822,,18,,,1,34,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 554 (1)",,,,,"Juvenile Literature","Renier; OOxM"
3271,Moore,"Margaret Jane King",F,1772-10-24,Dublin,1835-01-29,Pisa,Author,11570,"Simple Stories, in words of one syllable, for little boys and girls. By the author of 'Stories of Old Daniel.'","By the author of 'Stories of Old Daniel.'",,"Printed for J. Harris and Son",no,London,GB,51.5085300,-0.1257400,1824,,18,,"New edition",1,34,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 554 (2)",,,,,"Juvenile Literature","BL; UCLA"
3271,Moore,"Margaret Jane King",F,1772-10-24,Dublin,1835-01-29,Pisa,Author,15268,"Stories of Old Daniel, or, Tales of wonder and delight. Containing narratives of foreign countries and manners, and designed as an introduction to the study of voyages, travels, and history in general.",Anonymous,,,no,London,GB,51.5085300,-0.1257400,1824,Unknown,,,,1,208,"Google Books https://www.google.ca/books/edition/The_Stories_of_Old_Daniel_Or_Tales_of_Wo/lmARwwEACAAJ",,,,,"Juvenile Literature",
3271,Moore,"Margaret Jane King",F,1772-10-24,Dublin,1835-01-29,Pisa,Author,15269,"Stories of Old Daniel, or, Tales of wonder and delight. Containing narratives of foreign countries and manners, and designed as an introduction to the study of voyages, travels, and history in general.",Anonymous,,"Munroe & Francis, 128 Washington-Street",no,London,GB,51.5085300,-0.1257400,1830,Unknown,,,,1,203,"Google Books https://www.google.ca/books/edition/_/4zOLwwEACAAJ",,,,,"Juvenile Literature",
